"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",233
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",438
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",437
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4303
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1325
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",152
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",87
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",157
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",30
"2020-04-01","UNKNOWN","Phylum","Unknown","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",423
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",4490
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",902
"2012-12-11","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8973
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonthDay",610
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-04-09","LITERATURE","Order","Georeferenced","YearMonthDay",21
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",20
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",89
"2015-04-09","LITERATURE","Class","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",59
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19248
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4020
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",822
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",451
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",4303
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4961
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",8152
"2017-10-12","LITERATURE","Class","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2922
"2013-02-20","LITERATURE","Genus","Georeferenced","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","LITERATURE","Genus","Unknown","Unknown",101
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4455
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29749
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",244
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3330
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",96203
"2019-01-01","UNKNOWN","Family","Unknown","YearMonthDay",119
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3950
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1428
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",405
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",25
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",30
"2018-09-28","UNKNOWN","Phylum","Unknown","Unknown",8
"2020-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",4463
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2018-07-11","LITERATURE","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3682
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",21135
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",697
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",5256
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",7462
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2969
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",321
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",62380
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",451
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonth",283
"2016-01-04","LITERATURE","Family","Unknown","Unknown",1
"2016-04-05","LITERATURE","Family","Georeferenced","YearMonth",19
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94674
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14111
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1220
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",21
"2019-04-06","OBSERVATION","Species","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1025
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",142
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2110
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",549
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2798
"2013-07-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",89
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",409
"2017-10-12","LITERATURE","Class","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",563
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-02-20","LITERATURE","Genus","CountryOnly","YearOnly",27
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","LITERATURE","Unknown","Unknown","YearOnly",149
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",21802
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",443
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",5354
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14381
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",14
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1233
"2014-03-28","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",85
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9346
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",1499
"2012-01-18","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1479
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1217
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8126
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3956
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",56189
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",21802
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1333
"2013-09-10","OBSERVATION","Family","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7488
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",833
"2016-12-27","LITERATURE","Species","CountryOnly","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",100
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4413
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",932
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","LITERATURE","Family","Georeferenced","YearMonthDay",155
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",29025
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1881
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2494
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-09-05","LITERATURE","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",25072
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",466293
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19520
"2017-10-12","LITERATURE","Genus","Georeferenced","YearMonth",195
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",608
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",5000
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",576
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","Unknown",2065
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Family","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13853
"2017-12-22","LITERATURE","Family","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",9357
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4419
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3956
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",131
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-01-18","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-01-18","LITERATURE","Species","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",117
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7488
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3950
"2012-10-31","OBSERVATION","Unknown","Unknown","YearOnly",27
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",5499
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",20248
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",624
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",490
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29749
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2067
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",188
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5982
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",152
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",40045
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",21168
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2106
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8766
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",605
"2014-03-28","LITERATURE","Unknown","Unknown","YearOnly",149
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45800
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",16975
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1189
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonth",62
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3659
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",605
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",105
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1000619
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29749
"2013-12-20","LITERATURE","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2016-01-04","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonth",81
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19976
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84313
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24302
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",398
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1333
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29749
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2969
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13853
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Family","Unknown","YearMonthDay",118
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2953
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",56
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",399
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12941
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",738
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3477
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1064
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1029
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10452
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",5408
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2918
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8124
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2922
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonth",283
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","UNKNOWN","Genus","Unknown","YearOnly",78
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16602
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1298
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",399
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4017
"2013-09-10","LITERATURE","Genus","Unknown","YearOnly",7
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonth",163
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2015-10-01","LITERATURE","Unknown","Unknown","YearOnly",149
"2016-07-04","LITERATURE","Family","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10170
"2017-04-12","UNKNOWN","Order","Georeferenced","YearOnly",8
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",15904
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24302
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4416
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2342
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",152198
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",945
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",409
"2017-04-12","LITERATURE","Order","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41364
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",43
"2018-07-11","LITERATURE","Species","Unknown","YearMonthDay",8
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",112493
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearOnly",830
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",22082
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonthDay",8043
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",10637
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","LITERATURE","Unknown","Georeferenced","Unknown",1810
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",1138
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",45
"2011-06-10","LITERATURE","Species","Unknown","Unknown",101
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonth",1128
"2013-05-21","LITERATURE","Genus","Unknown","YearOnly",7
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1333
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",85
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",29025
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2599
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",23
