"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6568
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9912
"2016-10-07","OBSERVATION","Family","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",414
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",153
"2008-12-17","UNKNOWN","Class","Unknown","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",110
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11379
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1158607
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",125
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",2881
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46060
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",207
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222105
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1449
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",302
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",66
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4339
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37022
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",791
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",152
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",191
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",162
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Species","Unknown","YearMonth",1865
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",965846
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261706
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1025
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1784
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Class","Unknown","Unknown",195
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7438
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1284
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4616
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85749
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",961
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2020
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",475202
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",59047
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1753
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4622
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1993
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",2882
"2013-05-21","OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",13807
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",751197
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71416
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2897
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",402
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",978
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1619
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",3157
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2766
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1096
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5848
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",16789
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",458
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46511
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",2407
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",228
"2008-10-10","OBSERVATION","Family","Unknown","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",195219
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5971
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3102
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",839
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",7059
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonth",402
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",181
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3799
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",3763
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",43
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",637
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27830
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10696
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",151
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",34315
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3461
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",477952
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",220
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",133
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2133
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8082
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",38
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",771873
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1753
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2789
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",218
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2355915
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",13162
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",331
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",933
"2008-10-10","UNKNOWN","Class","Unknown","YearMonthDay",16
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",204
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",21324
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",9172
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572707
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",85859
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1354
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",405833
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",10556
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1312
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199570
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",452
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5482
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17690
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10520
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28630
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",349035
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3676
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42865
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146014
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",157
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonth",402
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17167
"2012-07-13","UNKNOWN","Order","Unknown","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1013
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9556
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2499
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",212
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",25928
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","Unknown","YearOnly",78
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",335
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",115
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",3679
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2998
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13489
"2009-12-16","UNKNOWN","Family","Unknown","YearMonth",39
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",303
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4595
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5139460
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",149737
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",12852
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104272
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8092
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5994
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",6317
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",798
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",48
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",27833
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49291
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-12-27","OBSERVATION","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",22
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",121
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2287
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",24752
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",152
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",56062
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2093767
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1163346
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",125
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130254
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",44
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5378
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2089
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1264
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7292
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",264
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",60
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2268
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1895
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11358
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",370
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1542
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",759
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",21324
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",882
"2013-07-09","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21303
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",489
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",3258
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101369
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47265
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5775
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",723
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2203
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",167103
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",592
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4518
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7632
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1461
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",604
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",161
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42858
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",208
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",1078
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2444
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",582
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",12256
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",37
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2319
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1096
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",162
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",416677
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",70
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonth",503
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145974
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonth",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",11687046
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",166
"2017-04-12","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",130
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",114784
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134247
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1081
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",175
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80317
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23182
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505871
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",84756
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",3043
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",30
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6568
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2091
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",879
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",71529
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",17085
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1296
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",296
"2016-10-07","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",514
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23778
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1161762
