"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22428
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1800
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1464
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",553
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4089
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4323
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",289
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9925
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31466
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25165
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169903
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28477
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4954
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",998
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118898
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1196515
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",316
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7775
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132934
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",49
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1139
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151523
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1778
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3400
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352255
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27475
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68407
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13422
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9936
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10321
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2014
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32824
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",314611
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1753
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52434
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1513
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1947
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",234
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12635
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",197
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14049
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1677
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",31
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266138
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1400
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6149
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6166
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5895
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",31778
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18583
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13753
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54227
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1551451
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",237
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",503
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",19
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14972
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",45
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",464
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15000
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",354
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1630
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2347
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3527
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",193
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10654
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7495
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",197
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61072
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",544
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1716467
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1047870
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",946
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",22
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58108
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2828
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4825883
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",307
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",95
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4023
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",27
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",440
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",613
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",129
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10403
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33078
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1018
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",561
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",147
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",38318
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84807
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",84
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20874081
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41225
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14766
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",69581
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12079
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",37
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4960
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",469
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1004
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1142299
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",699341
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",60777
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1464
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",72
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",26
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22899
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",248
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13229
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",44
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6755
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3049539
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5977
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54367
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12062
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",24592
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",98
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13659
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",263
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38796
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7475
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",31558
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4595
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",210
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11393
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4212
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1049
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",917
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28417
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",211
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",65
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",251
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1524
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",537
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",59
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",219
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",636
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",51728
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3378
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7436
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4483
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",196
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143674
"2020-07-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3929
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",867
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",149816
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Order","Unknown","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3721
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10890
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-07-01","OBSERVATION","Family","Unknown","Unknown",50
"2020-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2020-07-01","OBSERVATION","Species","Unknown","Unknown",1969
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",10760
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5653
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2020-07-01","OBSERVATION","Genus","Unknown","Unknown",51
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1049
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",227
"2020-07-01","OBSERVATION","Kingdom","Unknown","Unknown",2
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",158152
"2020-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",328
"2020-07-01","OBSERVATION","Unknown","Unknown","Unknown",24
"2020-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","Unknown","YearMonth",4
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",91
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",140
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11694
"2020-07-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Class","Unknown","Unknown",1
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",190
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6493
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1547
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonth",134
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67754
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4390
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",203
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1210
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2176
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",229
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",121256
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",695
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1157820
"2020-07-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",31
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",201
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1630
"2020-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",633
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",70
"2020-07-01","OCCURRENCE","Class","Unknown","Unknown",4
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8695
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30021
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1357
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",345
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6367
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",98299
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",123
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",27
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",13
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",5153
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",477
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",331
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2606
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",13173
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",132
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Order","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",82
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",16
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3006
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",29
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56815
"2020-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",21
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25283
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",835
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",47
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",79556
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",16
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2461
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",540
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",3518
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",553
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",349650
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4388
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6929
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",182
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
