"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"FOSSIL_SPECIMEN",482057
"2017-12-22",4,"OCCURRENCE",234
"2017-12-22",4,"PRESERVED_SPECIMEN",60986
"2017-12-22",5,"FOSSIL_SPECIMEN",259
"2017-12-22",5,"OCCURRENCE",8569
"2017-12-22",5,"PRESERVED_SPECIMEN",422435
"2017-12-22",5,"HUMAN_OBSERVATION",104135
"2017-12-22",5,"LIVING_SPECIMEN",36882
"2017-12-22",5,"OBSERVATION",16376
"2017-12-22",6,"HUMAN_OBSERVATION",14376453
"2017-12-22",6,"LIVING_SPECIMEN",422756
"2017-12-22",6,"OBSERVATION",55570
"2017-12-22",6,"FOSSIL_SPECIMEN",48310
"2017-12-22",6,"OCCURRENCE",1090211
"2017-12-22",6,"PRESERVED_SPECIMEN",1025825
"2017-12-22",7,"FOSSIL_SPECIMEN",1557
"2017-12-22",7,"OCCURRENCE",1913
"2017-12-22",7,"PRESERVED_SPECIMEN",30458
"2017-12-22",7,"HUMAN_OBSERVATION",14812
"2017-12-22",7,"LIVING_SPECIMEN",780
"2017-12-22",7,"OBSERVATION",184
"2017-12-22",8,"LIVING_SPECIMEN",731
"2018-04-09",0,"FOSSIL_SPECIMEN",38894
"2018-04-09",0,"OCCURRENCE",7824
"2018-04-09",0,"PRESERVED_SPECIMEN",27016
"2018-04-09",0,"HUMAN_OBSERVATION",133680
"2018-04-09",0,"LIVING_SPECIMEN",182
"2018-04-09",0,"OBSERVATION",462
"2018-04-09",1,"HUMAN_OBSERVATION",8529165
"2018-04-09",1,"LIVING_SPECIMEN",45956
"2018-04-09",1,"OBSERVATION",203279
"2018-04-09",1,"FOSSIL_SPECIMEN",271822
"2018-04-09",1,"OCCURRENCE",684848
"2018-04-09",1,"PRESERVED_SPECIMEN",1739860
"2018-04-09",2,"LIVING_SPECIMEN",593
"2018-04-09",3,"HUMAN_OBSERVATION",17892
"2018-04-09",3,"LIVING_SPECIMEN",39750
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"FOSSIL_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",1637
"2018-04-09",4,"FOSSIL_SPECIMEN",482057
"2018-04-09",4,"OCCURRENCE",233
"2018-04-09",4,"PRESERVED_SPECIMEN",61000
"2018-04-09",4,"HUMAN_OBSERVATION",3223595
"2018-04-09",4,"LIVING_SPECIMEN",1203
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",192872
"2018-04-09",5,"HUMAN_OBSERVATION",112239
"2018-04-09",5,"LIVING_SPECIMEN",36882
"2018-04-09",5,"OBSERVATION",16376
"2018-04-09",5,"FOSSIL_SPECIMEN",259
"2018-04-09",5,"OCCURRENCE",12390
"2018-04-09",5,"PRESERVED_SPECIMEN",444687
"2018-04-09",6,"FOSSIL_SPECIMEN",48310
"2018-04-09",6,"OCCURRENCE",1474676
"2018-04-09",6,"PRESERVED_SPECIMEN",1058375
"2018-04-09",6,"HUMAN_OBSERVATION",16449008
"2018-04-09",6,"LIVING_SPECIMEN",421219
"2018-04-09",6,"OBSERVATION",55570
"2018-04-09",7,"HUMAN_OBSERVATION",13938
"2018-04-09",7,"LIVING_SPECIMEN",780
"2018-04-09",7,"OBSERVATION",183
"2018-04-09",7,"FOSSIL_SPECIMEN",1557
"2018-04-09",7,"OCCURRENCE",1913
"2018-04-09",7,"PRESERVED_SPECIMEN",29176
"2018-04-09",8,"LIVING_SPECIMEN",731
"2018-07-11",0,"FOSSIL_SPECIMEN",49156
"2018-07-11",0,"OCCURRENCE",7852
"2018-07-11",0,"PRESERVED_SPECIMEN",52056
"2018-07-11",0,"HUMAN_OBSERVATION",48837
"2018-07-11",0,"LIVING_SPECIMEN",447
"2018-07-11",0,"OBSERVATION",462
"2018-07-11",1,"HUMAN_OBSERVATION",8934299
"2018-07-11",1,"LIVING_SPECIMEN",36873
"2018-07-11",1,"OBSERVATION",204794
"2018-07-11",1,"FOSSIL_SPECIMEN",322898
"2018-07-11",1,"OCCURRENCE",684893
"2018-07-11",1,"PRESERVED_SPECIMEN",1763358
"2018-07-11",2,"LIVING_SPECIMEN",596
"2018-07-11",3,"HUMAN_OBSERVATION",26446
"2018-07-11",3,"LIVING_SPECIMEN",39785
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"FOSSIL_SPECIMEN",17
"2018-07-11",3,"PRESERVED_SPECIMEN",1637
"2018-07-11",4,"FOSSIL_SPECIMEN",1862014
"2018-07-11",4,"OCCURRENCE",233
"2018-07-11",4,"PRESERVED_SPECIMEN",61001
"2018-07-11",4,"HUMAN_OBSERVATION",3126399
"2018-07-11",4,"LIVING_SPECIMEN",1202
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",184570
"2018-07-11",5,"HUMAN_OBSERVATION",114313
"2018-07-11",5,"LIVING_SPECIMEN",34601
"2018-07-11",5,"OBSERVATION",16376
"2018-07-11",5,"FOSSIL_SPECIMEN",6964
"2018-07-11",5,"OCCURRENCE",12387
"2018-07-11",5,"PRESERVED_SPECIMEN",448604
"2018-07-11",6,"FOSSIL_SPECIMEN",86647
"2018-07-11",6,"OCCURRENCE",1476048
"2018-07-11",6,"PRESERVED_SPECIMEN",1266548
"2018-07-11",6,"HUMAN_OBSERVATION",16618362
"2018-07-11",6,"LIVING_SPECIMEN",339943
"2018-07-11",6,"OBSERVATION",55570
"2018-07-11",7,"HUMAN_OBSERVATION",23628
"2018-07-11",7,"LIVING_SPECIMEN",780
"2018-07-11",7,"OBSERVATION",185
"2018-07-11",7,"FOSSIL_SPECIMEN",19381
"2018-07-11",7,"OCCURRENCE",1914
"2018-07-11",7,"PRESERVED_SPECIMEN",29360
"2018-07-11",8,"LIVING_SPECIMEN",732
"2018-09-28",0,"FOSSIL_SPECIMEN",49164
"2018-09-28",0,"OCCURRENCE",2078
"2018-09-28",0,"PRESERVED_SPECIMEN",69212
"2018-09-28",0,"HUMAN_OBSERVATION",100259
"2018-09-28",0,"LIVING_SPECIMEN",447
"2018-09-28",0,"OBSERVATION",462
"2018-09-28",1,"HUMAN_OBSERVATION",9376155
"2018-09-28",1,"LIVING_SPECIMEN",36874
"2018-09-28",1,"OBSERVATION",204794
"2018-09-28",1,"FOSSIL_SPECIMEN",320200
"2018-09-28",1,"OCCURRENCE",336537
"2018-09-28",1,"PRESERVED_SPECIMEN",1910536
"2018-09-28",2,"LIVING_SPECIMEN",596
"2018-09-28",3,"HUMAN_OBSERVATION",26448
"2018-09-28",3,"LIVING_SPECIMEN",39785
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"PRESERVED_SPECIMEN",1637
"2018-09-28",4,"FOSSIL_SPECIMEN",1805100
"2018-09-28",4,"OCCURRENCE",233
"2018-09-28",4,"PRESERVED_SPECIMEN",61101
"2018-09-28",4,"HUMAN_OBSERVATION",3182911
"2018-09-28",4,"LIVING_SPECIMEN",1202
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"OBSERVATION",184570
"2018-09-28",5,"HUMAN_OBSERVATION",116245
"2018-09-28",5,"LIVING_SPECIMEN",34602
"2018-09-28",5,"OBSERVATION",16376
"2018-09-28",5,"FOSSIL_SPECIMEN",6825
"2018-09-28",5,"OCCURRENCE",12382
"2018-09-28",5,"PRESERVED_SPECIMEN",451066
"2018-09-28",6,"FOSSIL_SPECIMEN",81492
"2018-09-28",6,"OCCURRENCE",1480847
"2018-09-28",6,"PRESERVED_SPECIMEN",1281737
"2018-09-28",6,"HUMAN_OBSERVATION",17134628
"2018-09-28",6,"LIVING_SPECIMEN",339967
"2018-09-28",6,"OBSERVATION",55570
"2018-09-28",7,"HUMAN_OBSERVATION",24054
"2018-09-28",7,"LIVING_SPECIMEN",780
"2018-09-28",7,"OBSERVATION",185
"2018-09-28",7,"FOSSIL_SPECIMEN",18977
"2018-09-28",7,"OCCURRENCE",1913
"2018-09-28",7,"PRESERVED_SPECIMEN",29384
"2018-09-28",8,"LIVING_SPECIMEN",732
"2019-01-01",0,"FOSSIL_SPECIMEN",49195
"2019-01-01",0,"OCCURRENCE",2055
"2019-01-01",0,"PRESERVED_SPECIMEN",69047
"2019-01-01",0,"HUMAN_OBSERVATION",69866
"2019-01-01",0,"LIVING_SPECIMEN",447
"2019-01-01",0,"OBSERVATION",299
"2019-01-01",1,"HUMAN_OBSERVATION",9580143
"2019-01-01",1,"LIVING_SPECIMEN",36874
"2019-01-01",1,"OBSERVATION",204794
"2019-01-01",1,"FOSSIL_SPECIMEN",298125
"2019-01-01",1,"OCCURRENCE",336428
"2019-01-01",1,"PRESERVED_SPECIMEN",1936982
"2019-01-01",2,"LIVING_SPECIMEN",596
"2019-01-01",3,"HUMAN_OBSERVATION",26441
"2019-01-01",3,"LIVING_SPECIMEN",39785
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"FOSSIL_SPECIMEN",17
"2019-01-01",3,"PRESERVED_SPECIMEN",1639
"2019-01-01",4,"FOSSIL_SPECIMEN",814369
"2019-01-01",4,"OCCURRENCE",233
"2019-01-01",4,"PRESERVED_SPECIMEN",61136
"2019-01-01",4,"HUMAN_OBSERVATION",3763339
"2019-01-01",4,"LIVING_SPECIMEN",1202
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"OBSERVATION",3656
"2019-01-01",5,"HUMAN_OBSERVATION",127631
"2019-01-01",5,"LIVING_SPECIMEN",34605
"2019-01-01",5,"OBSERVATION",16376
"2019-01-01",5,"FOSSIL_SPECIMEN",415
"2019-01-01",5,"OCCURRENCE",12382
"2019-01-01",5,"PRESERVED_SPECIMEN",454206
"2019-01-01",6,"FOSSIL_SPECIMEN",71333
"2019-01-01",6,"OCCURRENCE",1300632
"2019-01-01",6,"PRESERVED_SPECIMEN",1307940
"2019-01-01",6,"HUMAN_OBSERVATION",25249347
"2019-01-01",6,"LIVING_SPECIMEN",340056
"2019-01-01",6,"OBSERVATION",55533
"2019-01-01",7,"HUMAN_OBSERVATION",33326
"2019-01-01",7,"LIVING_SPECIMEN",780
"2019-01-01",7,"OBSERVATION",171
"2019-01-01",7,"FOSSIL_SPECIMEN",9704
"2019-01-01",7,"OCCURRENCE",1913
"2019-01-01",7,"PRESERVED_SPECIMEN",29394
"2019-01-01",8,"LIVING_SPECIMEN",732
"2019-04-06",0,"FOSSIL_SPECIMEN",49397
"2019-04-06",0,"OCCURRENCE",2055
"2019-04-06",0,"PRESERVED_SPECIMEN",69557
"2019-04-06",0,"HUMAN_OBSERVATION",70315
"2019-04-06",0,"LIVING_SPECIMEN",471
"2019-04-06",0,"OBSERVATION",322
"2019-04-06",1,"HUMAN_OBSERVATION",10180560
"2019-04-06",1,"LIVING_SPECIMEN",37339
"2019-04-06",1,"OBSERVATION",204794
"2019-04-06",1,"FOSSIL_SPECIMEN",315847
"2019-04-06",1,"OCCURRENCE",336358
"2019-04-06",1,"PRESERVED_SPECIMEN",1968010
"2019-04-06",2,"LIVING_SPECIMEN",596
"2019-04-06",3,"HUMAN_OBSERVATION",26233
"2019-04-06",3,"LIVING_SPECIMEN",39785
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"FOSSIL_SPECIMEN",20
"2019-04-06",3,"PRESERVED_SPECIMEN",1639
"2019-04-06",4,"FOSSIL_SPECIMEN",890267
"2019-04-06",4,"OCCURRENCE",233
"2019-04-06",4,"PRESERVED_SPECIMEN",61142
"2019-04-06",4,"HUMAN_OBSERVATION",3447820
"2019-04-06",4,"LIVING_SPECIMEN",1202
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OBSERVATION",3637
"2019-04-06",5,"HUMAN_OBSERVATION",129740
"2019-04-06",5,"LIVING_SPECIMEN",34605
"2019-04-06",5,"OBSERVATION",16376
"2019-04-06",5,"FOSSIL_SPECIMEN",435
"2019-04-06",5,"OCCURRENCE",12382
"2019-04-06",5,"PRESERVED_SPECIMEN",455954
"2019-04-06",6,"FOSSIL_SPECIMEN",72868
"2019-04-06",6,"OCCURRENCE",1300637
"2019-04-06",6,"PRESERVED_SPECIMEN",1313222
"2019-04-06",6,"HUMAN_OBSERVATION",25291107
"2019-04-06",6,"LIVING_SPECIMEN",340140
"2019-04-06",6,"OBSERVATION",55531
"2019-04-06",7,"HUMAN_OBSERVATION",44177
"2019-04-06",7,"LIVING_SPECIMEN",780
"2019-04-06",7,"OBSERVATION",169
"2019-04-06",7,"FOSSIL_SPECIMEN",10446
"2019-04-06",7,"OCCURRENCE",1913
"2019-04-06",7,"PRESERVED_SPECIMEN",29394
"2019-04-06",8,"LIVING_SPECIMEN",732
"2019-07-01",0,"FOSSIL_SPECIMEN",49693
"2019-07-01",0,"OCCURRENCE",2055
"2019-07-01",0,"PRESERVED_SPECIMEN",69734
"2019-07-01",0,"HUMAN_OBSERVATION",70370
"2019-07-01",0,"LIVING_SPECIMEN",471
"2019-07-01",0,"OBSERVATION",322
"2019-07-01",1,"HUMAN_OBSERVATION",10461385
"2019-07-01",1,"LIVING_SPECIMEN",37339
"2019-07-01",1,"OBSERVATION",204794
"2019-07-01",1,"FOSSIL_SPECIMEN",331346
"2019-07-01",1,"OCCURRENCE",336358
"2019-07-01",1,"PRESERVED_SPECIMEN",1992323
"2019-07-01",2,"LIVING_SPECIMEN",596
"2019-07-01",3,"HUMAN_OBSERVATION",26094
"2019-07-01",3,"LIVING_SPECIMEN",39785
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"FOSSIL_SPECIMEN",162
"2019-07-01",3,"PRESERVED_SPECIMEN",1642
"2019-07-01",4,"FOSSIL_SPECIMEN",973607
"2019-07-01",4,"OCCURRENCE",233
"2019-07-01",4,"PRESERVED_SPECIMEN",61155
"2019-07-01",4,"HUMAN_OBSERVATION",3348650
"2019-07-01",4,"LIVING_SPECIMEN",1202
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"OBSERVATION",3637
"2019-07-01",5,"HUMAN_OBSERVATION",132414
"2019-07-01",5,"LIVING_SPECIMEN",34605
"2019-07-01",5,"OBSERVATION",16376
"2019-07-01",5,"FOSSIL_SPECIMEN",482
"2019-07-01",5,"OCCURRENCE",12382
"2019-07-01",5,"PRESERVED_SPECIMEN",457494
"2019-07-01",6,"FOSSIL_SPECIMEN",155509
"2019-07-01",6,"OCCURRENCE",1300340
"2019-07-01",6,"PRESERVED_SPECIMEN",1331154
"2019-07-01",6,"HUMAN_OBSERVATION",25277744
"2019-07-01",6,"LIVING_SPECIMEN",340194
"2019-07-01",6,"OBSERVATION",55531
"2019-07-01",7,"HUMAN_OBSERVATION",39961
"2019-07-01",7,"LIVING_SPECIMEN",780
"2019-07-01",7,"OBSERVATION",169
"2019-07-01",7,"FOSSIL_SPECIMEN",14596
"2019-07-01",7,"OCCURRENCE",1913
"2019-07-01",7,"PRESERVED_SPECIMEN",29395
"2019-07-01",8,"LIVING_SPECIMEN",732
"2019-10-09",0,"FOSSIL_SPECIMEN",49334
"2019-10-09",0,"OCCURRENCE",2055
"2019-10-09",0,"PRESERVED_SPECIMEN",69850
"2019-10-09",0,"HUMAN_OBSERVATION",69480
"2019-10-09",0,"LIVING_SPECIMEN",471
"2019-10-09",0,"OBSERVATION",322
"2019-10-09",1,"HUMAN_OBSERVATION",10411342
"2019-10-09",1,"LIVING_SPECIMEN",37339
"2019-10-09",1,"OBSERVATION",204794
"2019-10-09",1,"FOSSIL_SPECIMEN",353946
"2019-10-09",1,"OCCURRENCE",336358
"2019-10-09",1,"PRESERVED_SPECIMEN",1803904
"2019-10-09",2,"LIVING_SPECIMEN",596
"2019-10-09",3,"HUMAN_OBSERVATION",26094
"2019-10-09",3,"LIVING_SPECIMEN",39785
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"FOSSIL_SPECIMEN",162
"2019-10-09",3,"PRESERVED_SPECIMEN",1634
"2019-10-09",4,"FOSSIL_SPECIMEN",1023686
"2019-10-09",4,"OCCURRENCE",153
"2019-10-09",4,"PRESERVED_SPECIMEN",68338
"2019-10-09",4,"HUMAN_OBSERVATION",3298753
"2019-10-09",4,"LIVING_SPECIMEN",1202
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2019-10-09",4,"OBSERVATION",3637
"2019-10-09",5,"HUMAN_OBSERVATION",129112
"2019-10-09",5,"LIVING_SPECIMEN",34605
"2019-10-09",5,"OBSERVATION",16875
"2019-10-09",5,"FOSSIL_SPECIMEN",482
"2019-10-09",5,"OCCURRENCE",12382
"2019-10-09",5,"PRESERVED_SPECIMEN",459132
"2019-10-09",6,"FOSSIL_SPECIMEN",157732
"2019-10-09",6,"OCCURRENCE",1301477
"2019-10-09",6,"PRESERVED_SPECIMEN",1362680
"2019-10-09",6,"HUMAN_OBSERVATION",24098320
"2019-10-09",6,"LIVING_SPECIMEN",340242
"2019-10-09",6,"OBSERVATION",55608
"2019-10-09",7,"HUMAN_OBSERVATION",39098
"2019-10-09",7,"LIVING_SPECIMEN",780
"2019-10-09",7,"OBSERVATION",178
"2019-10-09",7,"FOSSIL_SPECIMEN",15455
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",7,"PRESERVED_SPECIMEN",28033
"2019-10-09",8,"LIVING_SPECIMEN",732
"2020-01-01",0,"FOSSIL_SPECIMEN",41528
"2020-01-01",0,"OCCURRENCE",1534
"2020-01-01",0,"PRESERVED_SPECIMEN",69869
"2020-01-01",0,"HUMAN_OBSERVATION",68626
"2020-01-01",0,"LIVING_SPECIMEN",467
"2020-01-01",0,"OBSERVATION",321
"2020-01-01",1,"HUMAN_OBSERVATION",10202912
"2020-01-01",1,"LIVING_SPECIMEN",36644
"2020-01-01",1,"OBSERVATION",202849
"2020-01-01",1,"FOSSIL_SPECIMEN",460692
"2020-01-01",1,"OCCURRENCE",309714
"2020-01-01",1,"PRESERVED_SPECIMEN",1796530
"2020-01-01",2,"LIVING_SPECIMEN",596
"2020-01-01",3,"HUMAN_OBSERVATION",19832
"2020-01-01",3,"LIVING_SPECIMEN",39771
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"FOSSIL_SPECIMEN",6518
"2020-01-01",3,"PRESERVED_SPECIMEN",1634
"2020-01-01",4,"FOSSIL_SPECIMEN",3597684
"2020-01-01",4,"OCCURRENCE",134
"2020-01-01",4,"PRESERVED_SPECIMEN",52910
"2020-01-01",4,"HUMAN_OBSERVATION",724989
"2020-01-01",4,"LIVING_SPECIMEN",1182
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-01-01",4,"OBSERVATION",3637
"2020-01-01",5,"HUMAN_OBSERVATION",135255
"2020-01-01",5,"LIVING_SPECIMEN",27089
"2020-01-01",5,"OBSERVATION",16375
"2020-01-01",5,"FOSSIL_SPECIMEN",6470
"2020-01-01",5,"OCCURRENCE",12344
"2020-01-01",5,"PRESERVED_SPECIMEN",434699
"2020-01-01",6,"FOSSIL_SPECIMEN",169868
"2020-01-01",6,"OCCURRENCE",1300154
"2020-01-01",6,"PRESERVED_SPECIMEN",1336052
"2020-01-01",6,"HUMAN_OBSERVATION",24281817
"2020-01-01",6,"LIVING_SPECIMEN",324631
"2020-01-01",6,"OBSERVATION",55501
"2020-01-01",7,"HUMAN_OBSERVATION",11096
"2020-01-01",7,"LIVING_SPECIMEN",770
"2020-01-01",7,"OBSERVATION",169
"2020-01-01",7,"FOSSIL_SPECIMEN",43692
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",7,"PRESERVED_SPECIMEN",27996
"2020-01-01",8,"LIVING_SPECIMEN",732
"2020-04-01",0,"HUMAN_OBSERVATION",79186
"2020-04-01",0,"LIVING_SPECIMEN",467
"2020-04-01",0,"OBSERVATION",321
"2020-04-01",0,"FOSSIL_SPECIMEN",41595
"2020-04-01",0,"OCCURRENCE",1540
"2020-04-01",0,"PRESERVED_SPECIMEN",65763
"2020-04-01",1,"FOSSIL_SPECIMEN",544573
"2020-04-01",1,"OCCURRENCE",309714
"2020-04-01",1,"PRESERVED_SPECIMEN",1808419
"2020-04-01",1,"HUMAN_OBSERVATION",10623772
"2020-04-01",1,"LIVING_SPECIMEN",36644
"2020-04-01",1,"OBSERVATION",202849
"2020-04-01",2,"LIVING_SPECIMEN",596
"2020-04-01",3,"FOSSIL_SPECIMEN",6807
"2020-04-01",3,"PRESERVED_SPECIMEN",1634
"2020-04-01",3,"HUMAN_OBSERVATION",20433
"2020-04-01",3,"LIVING_SPECIMEN",39771
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",4,"HUMAN_OBSERVATION",677996
"2020-04-01",4,"LIVING_SPECIMEN",1182
"2020-04-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",4,"OBSERVATION",3637
"2020-04-01",4,"FOSSIL_SPECIMEN",3671506
"2020-04-01",4,"OCCURRENCE",134
"2020-04-01",4,"PRESERVED_SPECIMEN",52910
"2020-04-01",5,"FOSSIL_SPECIMEN",6819
"2020-04-01",5,"OCCURRENCE",12344
"2020-04-01",5,"PRESERVED_SPECIMEN",436813
"2020-04-01",5,"HUMAN_OBSERVATION",141244
"2020-04-01",5,"LIVING_SPECIMEN",27089
"2020-04-01",5,"OBSERVATION",16375
"2020-04-01",6,"HUMAN_OBSERVATION",25042320
"2020-04-01",6,"LIVING_SPECIMEN",324772
"2020-04-01",6,"OBSERVATION",55501
"2020-04-01",6,"FOSSIL_SPECIMEN",179156
"2020-04-01",6,"OCCURRENCE",1300154
"2020-04-01",6,"PRESERVED_SPECIMEN",1346468
"2020-04-01",7,"FOSSIL_SPECIMEN",48873
"2020-04-01",7,"OCCURRENCE",4
"2020-04-01",7,"PRESERVED_SPECIMEN",27996
"2020-04-01",7,"HUMAN_OBSERVATION",11460
"2020-04-01",7,"LIVING_SPECIMEN",770
"2020-04-01",7,"OBSERVATION",169
"2020-04-01",8,"LIVING_SPECIMEN",732
"2020-07-01",0,"FOSSIL_SPECIMEN",41914
"2020-07-01",0,"OCCURRENCE",1540
"2020-07-01",0,"PRESERVED_SPECIMEN",71886
"2020-07-01",0,"HUMAN_OBSERVATION",89062
"2020-07-01",0,"LIVING_SPECIMEN",467
"2020-07-01",0,"OBSERVATION",298
"2020-07-01",1,"HUMAN_OBSERVATION",11114113
"2020-07-01",1,"LIVING_SPECIMEN",36644
"2020-07-01",1,"MACHINE_OBSERVATION",2
"2020-07-01",1,"MATERIAL_SAMPLE",2
"2020-07-01",1,"OBSERVATION",202849
"2020-07-01",1,"FOSSIL_SPECIMEN",550896
"2020-07-01",1,"OCCURRENCE",310042
"2020-07-01",1,"PRESERVED_SPECIMEN",1817284
"2020-07-01",2,"LIVING_SPECIMEN",596
"2020-07-01",3,"HUMAN_OBSERVATION",20433
"2020-07-01",3,"LIVING_SPECIMEN",39771
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"FOSSIL_SPECIMEN",6814
"2020-07-01",3,"PRESERVED_SPECIMEN",1634
"2020-07-01",4,"FOSSIL_SPECIMEN",3677740
"2020-07-01",4,"OCCURRENCE",134
"2020-07-01",4,"PRESERVED_SPECIMEN",52912
"2020-07-01",4,"HUMAN_OBSERVATION",678017
"2020-07-01",4,"LIVING_SPECIMEN",1182
"2020-07-01",4,"MACHINE_OBSERVATION",1
"2020-07-01",4,"OBSERVATION",3656
"2020-07-01",5,"HUMAN_OBSERVATION",141246
"2020-07-01",5,"LIVING_SPECIMEN",27089
"2020-07-01",5,"OBSERVATION",16375
"2020-07-01",5,"FOSSIL_SPECIMEN",6870
"2020-07-01",5,"OCCURRENCE",12344
"2020-07-01",5,"PRESERVED_SPECIMEN",435039
"2020-07-01",6,"FOSSIL_SPECIMEN",193179
"2020-07-01",6,"OCCURRENCE",1300154
"2020-07-01",6,"PRESERVED_SPECIMEN",1353309
"2020-07-01",6,"HUMAN_OBSERVATION",22061101
"2020-07-01",6,"LIVING_SPECIMEN",324808
"2020-07-01",6,"OBSERVATION",55503
"2020-07-01",7,"HUMAN_OBSERVATION",11460
"2020-07-01",7,"LIVING_SPECIMEN",770
"2020-07-01",7,"OBSERVATION",171
"2020-07-01",7,"FOSSIL_SPECIMEN",51171
"2020-07-01",7,"OCCURRENCE",4
"2020-07-01",7,"PRESERVED_SPECIMEN",27995
"2020-07-01",8,"LIVING_SPECIMEN",732
"2020-10-01",0,"FOSSIL_SPECIMEN",51115
"2020-10-01",0,"OCCURRENCE",1539
"2020-10-01",0,"PRESERVED_SPECIMEN",72353
"2020-10-01",0,"HUMAN_OBSERVATION",89699
"2020-10-01",0,"LIVING_SPECIMEN",467
"2020-10-01",0,"OBSERVATION",298
"2020-10-01",1,"HUMAN_OBSERVATION",11114829
"2020-10-01",1,"LIVING_SPECIMEN",36644
"2020-10-01",1,"MACHINE_OBSERVATION",2
"2020-10-01",1,"MATERIAL_SAMPLE",2
"2020-10-01",1,"OBSERVATION",202902
"2020-10-01",1,"FOSSIL_SPECIMEN",604502
"2020-10-01",1,"OCCURRENCE",309284
"2020-10-01",1,"PRESERVED_SPECIMEN",1861821
"2020-10-01",2,"LIVING_SPECIMEN",596
"2020-10-01",3,"HUMAN_OBSERVATION",19941
"2020-10-01",3,"LIVING_SPECIMEN",39771
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"FOSSIL_SPECIMEN",6667
"2020-10-01",3,"PRESERVED_SPECIMEN",1634
"2020-10-01",4,"FOSSIL_SPECIMEN",3686450
"2020-10-01",4,"OCCURRENCE",134
"2020-10-01",4,"PRESERVED_SPECIMEN",52976
"2020-10-01",4,"HUMAN_OBSERVATION",679420
"2020-10-01",4,"LIVING_SPECIMEN",1182
"2020-10-01",4,"MACHINE_OBSERVATION",1
"2020-10-01",4,"OBSERVATION",3656
"2020-10-01",5,"HUMAN_OBSERVATION",140812
"2020-10-01",5,"LIVING_SPECIMEN",27089
"2020-10-01",5,"OBSERVATION",16375
"2020-10-01",5,"FOSSIL_SPECIMEN",6951
"2020-10-01",5,"OCCURRENCE",12341
"2020-10-01",5,"PRESERVED_SPECIMEN",434553
"2020-10-01",6,"FOSSIL_SPECIMEN",202590
"2020-10-01",6,"OCCURRENCE",1624385
"2020-10-01",6,"PRESERVED_SPECIMEN",1269910
"2020-10-01",6,"HUMAN_OBSERVATION",21913421
"2020-10-01",6,"LIVING_SPECIMEN",324873
"2020-10-01",6,"OBSERVATION",55503
"2020-10-01",7,"HUMAN_OBSERVATION",11581
"2020-10-01",7,"LIVING_SPECIMEN",770
"2020-10-01",7,"OBSERVATION",171
"2020-10-01",7,"FOSSIL_SPECIMEN",53408
"2020-10-01",7,"OCCURRENCE",4
"2020-10-01",7,"PRESERVED_SPECIMEN",28044
"2020-10-01",8,"LIVING_SPECIMEN",732
"2021-01-01",0,"HUMAN_OBSERVATION",55832
"2021-01-01",0,"LIVING_SPECIMEN",467
"2021-01-01",0,"OBSERVATION",298
"2021-01-01",0,"FOSSIL_SPECIMEN",42733
"2021-01-01",0,"OCCURRENCE",1539
"2021-01-01",0,"PRESERVED_SPECIMEN",61898
"2021-01-01",1,"FOSSIL_SPECIMEN",485035
"2021-01-01",1,"OCCURRENCE",308229
"2021-01-01",1,"PRESERVED_SPECIMEN",1845322
"2021-01-01",1,"HUMAN_OBSERVATION",11007297
"2021-01-01",1,"LIVING_SPECIMEN",36644
"2021-01-01",1,"MACHINE_OBSERVATION",2
"2021-01-01",1,"MATERIAL_SAMPLE",2
"2021-01-01",1,"OBSERVATION",202902
"2021-01-01",2,"LIVING_SPECIMEN",596
"2021-01-01",3,"FOSSIL_SPECIMEN",6676
"2021-01-01",3,"PRESERVED_SPECIMEN",1634
"2021-01-01",3,"HUMAN_OBSERVATION",19941
"2021-01-01",3,"LIVING_SPECIMEN",39771
