"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",118
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3403
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",94
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3418
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",94
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",94
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3558
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",134
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3566
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",94
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",94
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3418
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",134
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
