"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"LIVING_SPECIMEN",885
"2017-04-12",5,"PRESERVED_SPECIMEN",58348
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",7805
"2015-01-19",4,"PRESERVED_SPECIMEN",10848
"2016-01-04",0,"HUMAN_OBSERVATION",1786
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",8137
"2013-09-10",7,"HUMAN_OBSERVATION",76
"2017-04-12",4,"HUMAN_OBSERVATION",48762
"2013-02-20",4,"LIVING_SPECIMEN",1015
"2013-02-20",5,"PRESERVED_SPECIMEN",51053
"2013-09-10",2,"LIVING_SPECIMEN",120
"2013-09-10",3,"PRESERVED_SPECIMEN",434
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",855
"2007-12-19",1,"OBSERVATION",66327
"2008-12-17",6,"OBSERVATION",1832
"2015-04-09",8,"LIVING_SPECIMEN",212
"2016-10-07",7,"PRESERVED_SPECIMEN",23176
"2016-07-04",4,"HUMAN_OBSERVATION",48762
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2010-07-26",7,"OBSERVATION",806
"2016-07-04",0,"PRESERVED_SPECIMEN",12152
"2008-06-27",1,"OBSERVATION",66594
"2009-04-06",6,"FOSSIL_SPECIMEN",1538
"2010-11-17",0,"OBSERVATION",15575
"2013-12-20",6,"UNKNOWN",11221
"2014-09-08",1,"OBSERVATION",171569
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",370003
"2008-12-17",5,"LIVING_SPECIMEN",1687
"2008-12-17",6,"PRESERVED_SPECIMEN",562370
"2009-06-17",7,"LIVING_SPECIMEN",11
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2009-12-16",4,"UNKNOWN",1757
"2015-07-03",3,"UNKNOWN",6869
"2016-04-05",1,"OBSERVATION",170381
"2010-04-01",4,"LIVING_SPECIMEN",1015
"2010-04-01",5,"PRESERVED_SPECIMEN",36664
"2010-07-26",6,"LIVING_SPECIMEN",4348
"2010-07-26",7,"PRESERVED_SPECIMEN",22621
"2010-07-26",6,"HUMAN_OBSERVATION",10
"2010-11-17",0,"PRESERVED_SPECIMEN",1889
"2016-01-04",6,"UNKNOWN",13761
"2012-01-18",2,"UNKNOWN",604
"2012-12-11",1,"HUMAN_OBSERVATION",206
"2013-05-21",5,"OBSERVATION",77
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2014-09-08",0,"HUMAN_OBSERVATION",1772
"2016-04-05",0,"LIVING_SPECIMEN",187
"2016-04-05",1,"PRESERVED_SPECIMEN",1744223
"2009-04-06",7,"LIVING_SPECIMEN",11
"2012-07-13",4,"UNKNOWN",3175
"2016-04-05",0,"HUMAN_OBSERVATION",1786
"2013-07-09",1,"HUMAN_OBSERVATION",214
"2013-12-20",1,"LITERATURE",11
"2008-10-10",7,"FOSSIL_SPECIMEN",69
"2009-12-16",5,"OBSERVATION",77
"2013-05-21",4,"LIVING_SPECIMEN",1015
"2013-05-21",5,"PRESERVED_SPECIMEN",51077
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2016-01-04",0,"FOSSIL_SPECIMEN",1579
"2013-05-21",4,"HUMAN_OBSERVATION",25961
"2017-04-12",4,"FOSSIL_SPECIMEN",24521
"2011-06-10",2,"UNKNOWN",604
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2007-12-19",6,"UNKNOWN",41869
"2013-02-20",4,"FOSSIL_SPECIMEN",1917
"2015-10-01",3,"LIVING_SPECIMEN",7544
"2015-10-01",4,"PRESERVED_SPECIMEN",12580
"2016-10-07",6,"FOSSIL_SPECIMEN",2451
"2008-06-27",6,"UNKNOWN",27209
"2009-12-16",4,"HUMAN_OBSERVATION",6891
"2012-07-13",5,"OBSERVATION",77
"2012-10-31",3,"LIVING_SPECIMEN",7629
"2012-10-31",4,"PRESERVED_SPECIMEN",9691
"2012-12-11",7,"UNKNOWN",210
"2017-04-12",6,"OBSERVATION",4168
