"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"OBSERVATION",56261
"2016-10-07",6,"LITERATURE",44386
"2016-10-07",6,"UNKNOWN",3219713
"2016-10-07",6,"FOSSIL_SPECIMEN",41185
"2016-10-07",7,"PRESERVED_SPECIMEN",15839
"2016-10-07",7,"HUMAN_OBSERVATION",987
"2016-10-07",7,"LIVING_SPECIMEN",408
"2016-10-07",7,"OBSERVATION",393
"2016-10-07",7,"UNKNOWN",2891
"2016-10-07",7,"FOSSIL_SPECIMEN",179
"2016-10-07",8,"LIVING_SPECIMEN",155
"2016-12-27",0,"HUMAN_OBSERVATION",6409
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",9271
"2016-12-27",0,"UNKNOWN",563
"2016-12-27",0,"FOSSIL_SPECIMEN",19088
"2016-12-27",0,"PRESERVED_SPECIMEN",8469
"2016-12-27",1,"HUMAN_OBSERVATION",5629911
"2016-12-27",1,"LIVING_SPECIMEN",61634
"2016-12-27",1,"OBSERVATION",197380
"2016-12-27",1,"LITERATURE",4063
"2016-12-27",1,"UNKNOWN",993852
"2016-12-27",1,"MACHINE_OBSERVATION",225
"2016-12-27",1,"MATERIAL_SAMPLE",1116
"2016-12-27",1,"FOSSIL_SPECIMEN",183778
"2016-12-27",1,"PRESERVED_SPECIMEN",719523
"2016-12-27",2,"LIVING_SPECIMEN",32
"2016-12-27",2,"UNKNOWN",1193
"2016-12-27",3,"HUMAN_OBSERVATION",506
"2016-12-27",3,"LIVING_SPECIMEN",5253
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",3,"UNKNOWN",51726
"2016-12-27",3,"FOSSIL_SPECIMEN",56
"2016-12-27",3,"PRESERVED_SPECIMEN",2659
"2016-12-27",4,"HUMAN_OBSERVATION",14347
"2016-12-27",4,"LIVING_SPECIMEN",751
"2016-12-27",4,"OBSERVATION",19930
"2016-12-27",4,"LITERATURE",18
"2016-12-27",4,"UNKNOWN",3518
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",5306
"2016-12-27",4,"PRESERVED_SPECIMEN",43611
"2016-12-27",5,"HUMAN_OBSERVATION",70044
"2016-12-27",5,"LIVING_SPECIMEN",23970
"2016-12-27",5,"OBSERVATION",15593
"2016-12-27",5,"UNKNOWN",8999
"2016-12-27",5,"FOSSIL_SPECIMEN",144
"2016-12-27",5,"PRESERVED_SPECIMEN",219646
"2016-12-27",6,"PRESERVED_SPECIMEN",396533
"2016-12-27",6,"HUMAN_OBSERVATION",12322333
"2016-12-27",6,"LIVING_SPECIMEN",295732
"2016-12-27",6,"OBSERVATION",56261
"2016-12-27",6,"LITERATURE",44386
"2016-12-27",6,"UNKNOWN",3219715
"2016-12-27",6,"FOSSIL_SPECIMEN",41273
"2016-12-27",7,"PRESERVED_SPECIMEN",15843
"2016-12-27",7,"HUMAN_OBSERVATION",1320
"2016-12-27",7,"LIVING_SPECIMEN",408
"2016-12-27",7,"OBSERVATION",393
"2016-12-27",7,"UNKNOWN",2891
"2016-12-27",7,"FOSSIL_SPECIMEN",179
"2016-12-27",8,"LIVING_SPECIMEN",155
"2017-04-12",0,"FOSSIL_SPECIMEN",19127
"2017-04-12",0,"PRESERVED_SPECIMEN",8493
"2017-04-12",0,"HUMAN_OBSERVATION",6399
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",9271
"2017-04-12",0,"UNKNOWN",4143
"2017-04-12",1,"UNKNOWN",1249087
"2017-04-12",1,"MACHINE_OBSERVATION",225
"2017-04-12",1,"MATERIAL_SAMPLE",1116
"2017-04-12",1,"FOSSIL_SPECIMEN",184582
"2017-04-12",1,"PRESERVED_SPECIMEN",728462
"2017-04-12",1,"HUMAN_OBSERVATION",5632548
"2017-04-12",1,"LIVING_SPECIMEN",61635
"2017-04-12",1,"OBSERVATION",197553
"2017-04-12",1,"LITERATURE",4063
"2017-04-12",2,"UNKNOWN",1193
"2017-04-12",2,"LIVING_SPECIMEN",32
"2017-04-12",3,"UNKNOWN",51911
"2017-04-12",3,"FOSSIL_SPECIMEN",56
"2017-04-12",3,"PRESERVED_SPECIMEN",2429
"2017-04-12",3,"HUMAN_OBSERVATION",506
"2017-04-12",3,"LIVING_SPECIMEN",5253
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",4,"UNKNOWN",3970
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",5316
"2017-04-12",4,"PRESERVED_SPECIMEN",43064
"2017-04-12",4,"HUMAN_OBSERVATION",14348
"2017-04-12",4,"LIVING_SPECIMEN",751
"2017-04-12",4,"OBSERVATION",19930
"2017-04-12",4,"LITERATURE",18
"2017-04-12",5,"UNKNOWN",10111
"2017-04-12",5,"FOSSIL_SPECIMEN",144
"2017-04-12",5,"PRESERVED_SPECIMEN",219512
"2017-04-12",5,"HUMAN_OBSERVATION",70142
"2017-04-12",5,"LIVING_SPECIMEN",23970
"2017-04-12",5,"OBSERVATION",16007
"2017-04-12",6,"LITERATURE",44386
"2017-04-12",6,"UNKNOWN",590833
"2017-04-12",6,"FOSSIL_SPECIMEN",41295
"2017-04-12",6,"PRESERVED_SPECIMEN",377829
"2017-04-12",6,"HUMAN_OBSERVATION",13715325
"2017-04-12",6,"LIVING_SPECIMEN",295736
"2017-04-12",6,"OBSERVATION",56325
"2017-04-12",7,"UNKNOWN",2906
"2017-04-12",7,"FOSSIL_SPECIMEN",181
"2017-04-12",7,"PRESERVED_SPECIMEN",15850
"2017-04-12",7,"HUMAN_OBSERVATION",1321
"2017-04-12",7,"LIVING_SPECIMEN",408
"2017-04-12",7,"OBSERVATION",398
"2017-04-12",8,"LIVING_SPECIMEN",155
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",9273
"2017-07-24",0,"UNKNOWN",4143
"2017-07-24",0,"FOSSIL_SPECIMEN",18916
"2017-07-24",0,"PRESERVED_SPECIMEN",5415
"2017-07-24",0,"HUMAN_OBSERVATION",5871
"2017-07-24",1,"LIVING_SPECIMEN",61356
"2017-07-24",1,"OBSERVATION",197471
"2017-07-24",1,"LITERATURE",4063
"2017-07-24",1,"UNKNOWN",1249093
"2017-07-24",1,"FOSSIL_SPECIMEN",183818
"2017-07-24",1,"PRESERVED_SPECIMEN",620821
"2017-07-24",1,"MACHINE_OBSERVATION",1670
"2017-07-24",1,"MATERIAL_SAMPLE",1116
"2017-07-24",1,"HUMAN_OBSERVATION",5529454
"2017-07-24",2,"LIVING_SPECIMEN",32
"2017-07-24",2,"UNKNOWN",1193
"2017-07-24",3,"HUMAN_OBSERVATION",506
"2017-07-24",3,"LIVING_SPECIMEN",5250
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",3,"UNKNOWN",51726
"2017-07-24",3,"FOSSIL_SPECIMEN",55
"2017-07-24",3,"PRESERVED_SPECIMEN",2608
"2017-07-24",4,"HUMAN_OBSERVATION",14348
"2017-07-24",4,"LIVING_SPECIMEN",751
"2017-07-24",4,"OBSERVATION",19930
"2017-07-24",4,"LITERATURE",18
"2017-07-24",4,"UNKNOWN",3514
"2017-07-24",4,"FOSSIL_SPECIMEN",5303
"2017-07-24",4,"PRESERVED_SPECIMEN",43498
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"HUMAN_OBSERVATION",70737
"2017-07-24",5,"LIVING_SPECIMEN",23970
"2017-07-24",5,"OBSERVATION",16009
"2017-07-24",5,"UNKNOWN",8525
"2017-07-24",5,"FOSSIL_SPECIMEN",144
"2017-07-24",5,"PRESERVED_SPECIMEN",221871
"2017-07-24",6,"HUMAN_OBSERVATION",13724918
"2017-07-24",6,"LIVING_SPECIMEN",295225
"2017-07-24",6,"OBSERVATION",56326
"2017-07-24",6,"LITERATURE",44386
"2017-07-24",6,"UNKNOWN",559531
"2017-07-24",6,"FOSSIL_SPECIMEN",41373
"2017-07-24",6,"PRESERVED_SPECIMEN",414475
"2017-07-24",7,"HUMAN_OBSERVATION",1322
"2017-07-24",7,"LIVING_SPECIMEN",400
"2017-07-24",7,"OBSERVATION",398
"2017-07-24",7,"UNKNOWN",2868
"2017-07-24",7,"FOSSIL_SPECIMEN",181
"2017-07-24",7,"PRESERVED_SPECIMEN",15890
"2017-07-24",8,"LIVING_SPECIMEN",155
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",9273
"2017-10-12",0,"UNKNOWN",4138
"2017-10-12",0,"FOSSIL_SPECIMEN",18917
"2017-10-12",0,"PRESERVED_SPECIMEN",5514
"2017-10-12",0,"HUMAN_OBSERVATION",6227
"2017-10-12",1,"LIVING_SPECIMEN",61374
"2017-10-12",1,"OBSERVATION",197428
"2017-10-12",1,"LITERATURE",283
"2017-10-12",1,"UNKNOWN",1251797
"2017-10-12",1,"MACHINE_OBSERVATION",1670
"2017-10-12",1,"MATERIAL_SAMPLE",1116
"2017-10-12",1,"FOSSIL_SPECIMEN",192065
"2017-10-12",1,"PRESERVED_SPECIMEN",625325
"2017-10-12",1,"HUMAN_OBSERVATION",6254927
"2017-10-12",2,"LIVING_SPECIMEN",32
"2017-10-12",2,"UNKNOWN",1193
"2017-10-12",3,"HUMAN_OBSERVATION",531
"2017-10-12",3,"LIVING_SPECIMEN",5701
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",3,"UNKNOWN",51859
"2017-10-12",3,"FOSSIL_SPECIMEN",55
"2017-10-12",3,"PRESERVED_SPECIMEN",2411
"2017-10-12",4,"HUMAN_OBSERVATION",14439
"2017-10-12",4,"LIVING_SPECIMEN",751
"2017-10-12",4,"OBSERVATION",19930
"2017-10-12",4,"LITERATURE",18
"2017-10-12",4,"UNKNOWN",1024
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",5326
"2017-10-12",4,"PRESERVED_SPECIMEN",46304
"2017-10-12",5,"HUMAN_OBSERVATION",92028
"2017-10-12",5,"LIVING_SPECIMEN",24553
"2017-10-12",5,"OBSERVATION",16009
"2017-10-12",5,"UNKNOWN",4150
"2017-10-12",5,"FOSSIL_SPECIMEN",144
"2017-10-12",5,"PRESERVED_SPECIMEN",224066
"2017-10-12",6,"HUMAN_OBSERVATION",14070071
"2017-10-12",6,"LIVING_SPECIMEN",295091
"2017-10-12",6,"OBSERVATION",56326
"2017-10-12",6,"LITERATURE",127115
"2017-10-12",6,"UNKNOWN",305291
"2017-10-12",6,"FOSSIL_SPECIMEN",41337
"2017-10-12",6,"PRESERVED_SPECIMEN",381127
"2017-10-12",7,"HUMAN_OBSERVATION",1541
"2017-10-12",7,"LIVING_SPECIMEN",412
"2017-10-12",7,"OBSERVATION",398
"2017-10-12",7,"UNKNOWN",2876
"2017-10-12",7,"FOSSIL_SPECIMEN",181
"2017-10-12",7,"PRESERVED_SPECIMEN",15882
"2017-10-12",8,"LIVING_SPECIMEN",173
"2017-12-22",0,"PRESERVED_SPECIMEN",9766
"2017-12-22",0,"HUMAN_OBSERVATION",6359
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",9339
"2017-12-22",0,"UNKNOWN",4326
"2017-12-22",0,"FOSSIL_SPECIMEN",23221
"2017-12-22",1,"PRESERVED_SPECIMEN",617422
"2017-12-22",1,"HUMAN_OBSERVATION",6959766
"2017-12-22",1,"LIVING_SPECIMEN",44102
"2017-12-22",1,"OBSERVATION",197428
"2017-12-22",1,"LITERATURE",283
"2017-12-22",1,"UNKNOWN",1299268
"2017-12-22",1,"MACHINE_OBSERVATION",1670
"2017-12-22",1,"MATERIAL_SAMPLE",1116
"2017-12-22",1,"FOSSIL_SPECIMEN",225882
"2017-12-22",2,"LIVING_SPECIMEN",32
"2017-12-22",2,"UNKNOWN",1193
"2017-12-22",3,"FOSSIL_SPECIMEN",115
"2017-12-22",3,"PRESERVED_SPECIMEN",2435
"2017-12-22",3,"HUMAN_OBSERVATION",534
"2017-12-22",3,"LIVING_SPECIMEN",5679
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",3,"UNKNOWN",51859
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",9426
"2017-12-22",4,"PRESERVED_SPECIMEN",47249
"2017-12-22",4,"HUMAN_OBSERVATION",14838
"2017-12-22",4,"LIVING_SPECIMEN",751
"2017-12-22",4,"OBSERVATION",19930
"2017-12-22",4,"LITERATURE",18
"2017-12-22",4,"UNKNOWN",904
"2017-12-22",5,"FOSSIL_SPECIMEN",149
"2017-12-22",5,"PRESERVED_SPECIMEN",222633
"2017-12-22",5,"HUMAN_OBSERVATION",100156
"2017-12-22",5,"LIVING_SPECIMEN",15544
"2017-12-22",5,"OBSERVATION",16009
"2017-12-22",5,"UNKNOWN",2803
"2017-12-22",6,"FOSSIL_SPECIMEN",46116
"2017-12-22",6,"PRESERVED_SPECIMEN",385913
"2017-12-22",6,"HUMAN_OBSERVATION",14140917
"2017-12-22",6,"LIVING_SPECIMEN",221528
"2017-12-22",6,"OBSERVATION",56326
"2017-12-22",6,"LITERATURE",127115
"2017-12-22",6,"UNKNOWN",303387
"2017-12-22",7,"FOSSIL_SPECIMEN",242
"2017-12-22",7,"PRESERVED_SPECIMEN",19463
"2017-12-22",7,"HUMAN_OBSERVATION",1594
"2017-12-22",7,"LIVING_SPECIMEN",412
"2017-12-22",7,"OBSERVATION",398
"2017-12-22",7,"UNKNOWN",1315
"2017-12-22",8,"LIVING_SPECIMEN",173
"2018-04-09",0,"UNKNOWN",4357
"2018-04-09",0,"FOSSIL_SPECIMEN",20914
"2018-04-09",0,"PRESERVED_SPECIMEN",15326
"2018-04-09",0,"HUMAN_OBSERVATION",6489
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",9207
"2018-04-09",1,"LIVING_SPECIMEN",44158
"2018-04-09",1,"OBSERVATION",197122
"2018-04-09",1,"LITERATURE",283
"2018-04-09",1,"UNKNOWN",1319959
"2018-04-09",1,"MATERIAL_SAMPLE",865
"2018-04-09",1,"FOSSIL_SPECIMEN",230390
"2018-04-09",1,"PRESERVED_SPECIMEN",634777
"2018-04-09",1,"MACHINE_OBSERVATION",1670
"2018-04-09",1,"HUMAN_OBSERVATION",7589747
"2018-04-09",2,"LIVING_SPECIMEN",34
"2018-04-09",2,"UNKNOWN",1193
"2018-04-09",3,"LIVING_SPECIMEN",6074
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",51725
"2018-04-09",3,"FOSSIL_SPECIMEN",116
"2018-04-09",3,"PRESERVED_SPECIMEN",2502
"2018-04-09",3,"HUMAN_OBSERVATION",556
"2018-04-09",4,"LIVING_SPECIMEN",751
"2018-04-09",4,"OBSERVATION",19440
"2018-04-09",4,"LITERATURE",18
"2018-04-09",4,"UNKNOWN",443
"2018-04-09",4,"FOSSIL_SPECIMEN",9477
"2018-04-09",4,"PRESERVED_SPECIMEN",48294
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",15167
"2018-04-09",5,"HUMAN_OBSERVATION",107490
"2018-04-09",5,"LIVING_SPECIMEN",18240
"2018-04-09",5,"OBSERVATION",16014
"2018-04-09",5,"UNKNOWN",10179
"2018-04-09",5,"FOSSIL_SPECIMEN",96
"2018-04-09",5,"PRESERVED_SPECIMEN",240704
"2018-04-09",6,"HUMAN_OBSERVATION",16257511
"2018-04-09",6,"LIVING_SPECIMEN",218294
"2018-04-09",6,"OBSERVATION",56326
"2018-04-09",6,"LITERATURE",135165
"2018-04-09",6,"UNKNOWN",1230744
"2018-04-09",6,"FOSSIL_SPECIMEN",46139
"2018-04-09",6,"PRESERVED_SPECIMEN",438626
"2018-04-09",7,"HUMAN_OBSERVATION",1676
"2018-04-09",7,"LIVING_SPECIMEN",412
"2018-04-09",7,"OBSERVATION",398
"2018-04-09",7,"UNKNOWN",1299
"2018-04-09",7,"FOSSIL_SPECIMEN",243
"2018-04-09",7,"PRESERVED_SPECIMEN",19575
"2018-04-09",8,"LIVING_SPECIMEN",173
"2018-07-11",0,"HUMAN_OBSERVATION",3978
"2018-07-11",0,"LIVING_SPECIMEN",77
"2018-07-11",0,"OBSERVATION",9207
"2018-07-11",0,"UNKNOWN",4346
"2018-07-11",0,"FOSSIL_SPECIMEN",25153
"2018-07-11",0,"PRESERVED_SPECIMEN",22553
"2018-07-11",1,"HUMAN_OBSERVATION",7959130
"2018-07-11",1,"LIVING_SPECIMEN",35075
"2018-07-11",1,"OBSERVATION",197182
"2018-07-11",1,"LITERATURE",283
"2018-07-11",1,"UNKNOWN",1319949
"2018-07-11",1,"MACHINE_OBSERVATION",1670
"2018-07-11",1,"MATERIAL_SAMPLE",865
"2018-07-11",1,"FOSSIL_SPECIMEN",252856
"2018-07-11",1,"PRESERVED_SPECIMEN",641823
"2018-07-11",2,"LIVING_SPECIMEN",34
"2018-07-11",2,"UNKNOWN",1193
"2018-07-11",3,"HUMAN_OBSERVATION",704
"2018-07-11",3,"LIVING_SPECIMEN",6073
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"UNKNOWN",51725
"2018-07-11",3,"FOSSIL_SPECIMEN",117
"2018-07-11",3,"PRESERVED_SPECIMEN",2563
"2018-07-11",4,"PRESERVED_SPECIMEN",48169
"2018-07-11",4,"HUMAN_OBSERVATION",18206
"2018-07-11",4,"LIVING_SPECIMEN",750
"2018-07-11",4,"OBSERVATION",19440
"2018-07-11",4,"LITERATURE",18
"2018-07-11",4,"UNKNOWN",443
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",10116
"2018-07-11",5,"PRESERVED_SPECIMEN",250235
"2018-07-11",5,"HUMAN_OBSERVATION",108672
"2018-07-11",5,"LIVING_SPECIMEN",16111
"2018-07-11",5,"OBSERVATION",16014
"2018-07-11",5,"UNKNOWN",10176
"2018-07-11",5,"FOSSIL_SPECIMEN",97
"2018-07-11",6,"PRESERVED_SPECIMEN",455411
"2018-07-11",6,"HUMAN_OBSERVATION",16473085
"2018-07-11",6,"LIVING_SPECIMEN",137106
"2018-07-11",6,"OBSERVATION",56326
"2018-07-11",6,"LITERATURE",136748
"2018-07-11",6,"UNKNOWN",1230548
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",65504
"2018-07-11",7,"PRESERVED_SPECIMEN",21267
"2018-07-11",7,"HUMAN_OBSERVATION",1743
"2018-07-11",7,"LIVING_SPECIMEN",412
"2018-07-11",7,"OBSERVATION",398
"2018-07-11",7,"UNKNOWN",1300
"2018-07-11",7,"FOSSIL_SPECIMEN",268
"2018-07-11",8,"LIVING_SPECIMEN",171
"2018-09-28",0,"PRESERVED_SPECIMEN",36079
"2018-09-28",0,"HUMAN_OBSERVATION",44841
"2018-09-28",0,"LIVING_SPECIMEN",77
"2018-09-28",0,"OBSERVATION",9207
"2018-09-28",0,"UNKNOWN",259
"2018-09-28",0,"FOSSIL_SPECIMEN",25249
"2018-09-28",1,"PRESERVED_SPECIMEN",759900
"2018-09-28",1,"HUMAN_OBSERVATION",8327914
"2018-09-28",1,"LIVING_SPECIMEN",35076
"2018-09-28",1,"OBSERVATION",197182
"2018-09-28",1,"LITERATURE",283
"2018-09-28",1,"UNKNOWN",1054417
"2018-09-28",1,"MACHINE_OBSERVATION",1670
"2018-09-28",1,"MATERIAL_SAMPLE",1116
"2018-09-28",1,"FOSSIL_SPECIMEN",253636
"2018-09-28",2,"LIVING_SPECIMEN",34
"2018-09-28",2,"UNKNOWN",1193
"2018-09-28",3,"PRESERVED_SPECIMEN",2563
"2018-09-28",3,"HUMAN_OBSERVATION",705
"2018-09-28",3,"LIVING_SPECIMEN",6073
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",3,"UNKNOWN",51725
"2018-09-28",3,"FOSSIL_SPECIMEN",117
"2018-09-28",4,"PRESERVED_SPECIMEN",48346
"2018-09-28",4,"HUMAN_OBSERVATION",18200
"2018-09-28",4,"LIVING_SPECIMEN",750
"2018-09-28",4,"OBSERVATION",19440
"2018-09-28",4,"LITERATURE",18
"2018-09-28",4,"UNKNOWN",442
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",10116
"2018-09-28",5,"FOSSIL_SPECIMEN",99
"2018-09-28",5,"PRESERVED_SPECIMEN",254996
"2018-09-28",5,"HUMAN_OBSERVATION",110605
"2018-09-28",5,"LIVING_SPECIMEN",16112
"2018-09-28",5,"OBSERVATION",16014
"2018-09-28",5,"UNKNOWN",10175
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",62009
"2018-09-28",6,"PRESERVED_SPECIMEN",469307
"2018-09-28",6,"HUMAN_OBSERVATION",16986258
"2018-09-28",6,"LIVING_SPECIMEN",137109
"2018-09-28",6,"OBSERVATION",56326
"2018-09-28",6,"LITERATURE",141549
"2018-09-28",6,"UNKNOWN",1230440
"2018-09-28",7,"FOSSIL_SPECIMEN",268
"2018-09-28",7,"PRESERVED_SPECIMEN",21292
"2018-09-28",7,"HUMAN_OBSERVATION",1772
"2018-09-28",7,"LIVING_SPECIMEN",412
"2018-09-28",7,"OBSERVATION",398
"2018-09-28",7,"UNKNOWN",1299
"2018-09-28",8,"LIVING_SPECIMEN",171
"2019-01-01",0,"LIVING_SPECIMEN",77
"2019-01-01",0,"HUMAN_OBSERVATION",43500
"2019-01-01",0,"OBSERVATION",9207
"2019-01-01",0,"MATERIAL_SAMPLE",21669
"2019-01-01",0,"UNKNOWN",217
"2019-01-01",0,"FOSSIL_SPECIMEN",25296
"2019-01-01",0,"PRESERVED_SPECIMEN",36603
"2019-01-01",1,"LIVING_SPECIMEN",35076
"2019-01-01",1,"LITERATURE",283
"2019-01-01",1,"HUMAN_OBSERVATION",8498109
"2019-01-01",1,"OBSERVATION",197182
"2019-01-01",1,"MATERIAL_SAMPLE",113562
"2019-01-01",1,"UNKNOWN",331707
"2019-01-01",1,"FOSSIL_SPECIMEN",248214
"2019-01-01",1,"PRESERVED_SPECIMEN",816952
"2019-01-01",1,"MACHINE_OBSERVATION",1670
"2019-01-01",2,"LIVING_SPECIMEN",34
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2019-01-01",2,"UNKNOWN",1193
"2019-01-01",3,"LIVING_SPECIMEN",6169
"2019-01-01",3,"HUMAN_OBSERVATION",706
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",3582
"2019-01-01",3,"UNKNOWN",50810
"2019-01-01",3,"FOSSIL_SPECIMEN",117
"2019-01-01",3,"PRESERVED_SPECIMEN",2581
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",754
"2019-01-01",4,"LITERATURE",18
"2019-01-01",4,"HUMAN_OBSERVATION",22376
"2019-01-01",4,"OBSERVATION",19440
"2019-01-01",4,"MATERIAL_SAMPLE",103
"2019-01-01",4,"UNKNOWN",432
"2019-01-01",4,"FOSSIL_SPECIMEN",9504
"2019-01-01",4,"PRESERVED_SPECIMEN",49167
"2019-01-01",5,"PRESERVED_SPECIMEN",257797
"2019-01-01",5,"LIVING_SPECIMEN",16179
"2019-01-01",5,"HUMAN_OBSERVATION",115692
"2019-01-01",5,"OBSERVATION",16009
"2019-01-01",5,"MATERIAL_SAMPLE",1666
"2019-01-01",5,"UNKNOWN",10005
"2019-01-01",5,"FOSSIL_SPECIMEN",99
"2019-01-01",6,"PRESERVED_SPECIMEN",506166
"2019-01-01",6,"LIVING_SPECIMEN",137143
"2019-01-01",6,"LITERATURE",159270
"2019-01-01",6,"HUMAN_OBSERVATION",25047933
"2019-01-01",6,"OBSERVATION",56325
"2019-01-01",6,"MATERIAL_SAMPLE",1814
"2019-01-01",6,"UNKNOWN",1031346
"2019-01-01",6,"FOSSIL_SPECIMEN",55309
"2019-01-01",7,"PRESERVED_SPECIMEN",21384
"2019-01-01",7,"LIVING_SPECIMEN",412
"2019-01-01",7,"HUMAN_OBSERVATION",1828
"2019-01-01",7,"OBSERVATION",398
"2019-01-01",7,"MATERIAL_SAMPLE",60
"2019-01-01",7,"UNKNOWN",1292
"2019-01-01",7,"FOSSIL_SPECIMEN",239
"2019-01-01",8,"LIVING_SPECIMEN",223
"2019-01-01",8,"MATERIAL_SAMPLE",13
"2019-04-06",0,"PRESERVED_SPECIMEN",39001
"2019-04-06",0,"HUMAN_OBSERVATION",43724
"2019-04-06",0,"LIVING_SPECIMEN",77
"2019-04-06",0,"OBSERVATION",9230
"2019-04-06",0,"UNKNOWN",275
"2019-04-06",0,"MATERIAL_SAMPLE",28786
"2019-04-06",0,"FOSSIL_SPECIMEN",23061
"2019-04-06",1,"FOSSIL_SPECIMEN",234585
"2019-04-06",1,"PRESERVED_SPECIMEN",843142
"2019-04-06",1,"MACHINE_OBSERVATION",7737
"2019-04-06",1,"HUMAN_OBSERVATION",9094664
"2019-04-06",1,"LIVING_SPECIMEN",42502
"2019-04-06",1,"OBSERVATION",197182
"2019-04-06",1,"LITERATURE",283
"2019-04-06",1,"UNKNOWN",331712
"2019-04-06",1,"MATERIAL_SAMPLE",113855
"2019-04-06",2,"MATERIAL_SAMPLE",559
"2019-04-06",2,"LIVING_SPECIMEN",34
"2019-04-06",2,"UNKNOWN",1193
"2019-04-06",3,"MATERIAL_SAMPLE",128665
"2019-04-06",3,"FOSSIL_SPECIMEN",114
"2019-04-06",3,"PRESERVED_SPECIMEN",2675
"2019-04-06",3,"HUMAN_OBSERVATION",727
"2019-04-06",3,"LIVING_SPECIMEN",6175
"2019-04-06",3,"OBSERVATION",5
"2019-04-06",3,"UNKNOWN",50812
"2019-04-06",4,"MATERIAL_SAMPLE",412
"2019-04-06",4,"FOSSIL_SPECIMEN",8812
"2019-04-06",4,"PRESERVED_SPECIMEN",50643
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",22190
"2019-04-06",4,"LIVING_SPECIMEN",754
"2019-04-06",4,"OBSERVATION",19421
"2019-04-06",4,"LITERATURE",18
"2019-04-06",4,"UNKNOWN",439
"2019-04-06",5,"MATERIAL_SAMPLE",1741
"2019-04-06",5,"FOSSIL_SPECIMEN",97
"2019-04-06",5,"PRESERVED_SPECIMEN",265891
"2019-04-06",5,"HUMAN_OBSERVATION",118039
"2019-04-06",5,"LIVING_SPECIMEN",16188
"2019-04-06",5,"OBSERVATION",16009
"2019-04-06",5,"UNKNOWN",11706
"2019-04-06",6,"MATERIAL_SAMPLE",2361
"2019-04-06",6,"FOSSIL_SPECIMEN",53252
"2019-04-06",6,"PRESERVED_SPECIMEN",514744
"2019-04-06",6,"HUMAN_OBSERVATION",25069389
"2019-04-06",6,"LIVING_SPECIMEN",137152
"2019-04-06",6,"OBSERVATION",56323
"2019-04-06",6,"LITERATURE",159275
"2019-04-06",6,"UNKNOWN",1030795
"2019-04-06",7,"MATERIAL_SAMPLE",128
"2019-04-06",7,"FOSSIL_SPECIMEN",157
"2019-04-06",7,"PRESERVED_SPECIMEN",21548
"2019-04-06",7,"HUMAN_OBSERVATION",2042
"2019-04-06",7,"LIVING_SPECIMEN",412
"2019-04-06",7,"OBSERVATION",396
"2019-04-06",7,"UNKNOWN",1309
"2019-04-06",8,"MATERIAL_SAMPLE",345
"2019-04-06",8,"LIVING_SPECIMEN",223
"2019-07-01",0,"MATERIAL_SAMPLE",28786
"2019-07-01",0,"FOSSIL_SPECIMEN",23375
"2019-07-01",0,"PRESERVED_SPECIMEN",39098
