"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1039
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",58
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",137319
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2679
"2021-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonth",5663
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10970
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5423
"2021-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",187
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14146
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonth",131
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73784
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3433
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4279
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",196
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1090
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9124
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1418
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",6344
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11203
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",50
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",393
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",306
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5374
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5848
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32524
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2458
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302175
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7947
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1157
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",540
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",710
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",511
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",983
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2564
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17474
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63967
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1785
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50132
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25832
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16224
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12667
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1175
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",654674
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2082
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6960
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3040
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",150
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",440
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",418
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14329
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34158
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7008
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",665
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",125
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3214
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3112
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2274
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4198
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12864
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15848
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170002
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",127
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",228
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109673
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113398
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17670
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10067
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",74
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",320
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26169
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2362
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5255
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81247
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2021-01-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20237
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36502
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",194
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",92
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",15072
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1127432
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4511
"2021-01-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2871
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1245
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9186
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",53
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8923
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",13455
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53911
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2585
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",175
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2001
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10235
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6316
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",8628
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",23777
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1941
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6827
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",220
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",58
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1684
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7966
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",30
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",608
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57049
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72010
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5061
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2277
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2949
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23011
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1104
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",721
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3030
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",198
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18121
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6076
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15713
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6252
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",107
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",9593
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3570
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1201
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",469
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5177
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4402
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11768
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42510
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",30
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53791
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1266
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2787
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",618
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",700
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4495
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",908
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1334
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",925
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",208
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3879
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1258
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7815
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42578
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20720
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",312
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",48
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",783
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1462179
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1286
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11921
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",309421
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",266
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",62964
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81384
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",52
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22336084
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",308
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12813
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1818
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2825172
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65143
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4465
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26939
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",134
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",406
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",98
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10436
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15308
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10756
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13010
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1629164
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21868
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",86
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71851
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",203
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1834
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2050
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6360872
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",114
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",94
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",167
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",265
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",938459
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",27
"2021-04-01","LITERATURE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","LITERATURE","Species","Georeferenced","YearMonth",446
"2021-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",16155
"2021-04-01","LITERATURE","Species","CountryOnly","YearMonthDay",30
"2021-04-01","LITERATURE","Kingdom","Georeferenced","Unknown",1591
"2021-04-01","LITERATURE","Species","CountryOnly","YearOnly",95
"2021-04-01","LITERATURE","Class","Georeferenced","Unknown",1
"2021-04-01","LITERATURE","Genus","Georeferenced","YearMonth",2
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",6373
"2021-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",146
"2021-04-01","LITERATURE","Kingdom","Georeferenced","YearMonthDay",328
"2021-04-01","LITERATURE","Genus","Georeferenced","YearOnly",922
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",305883
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",40
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",79
"2021-04-01","LITERATURE","Genus","CountryOnly","Unknown",4
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",18
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",62
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",31768
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",350
"2021-04-01","LITERATURE","Kingdom","Georeferenced","YearOnly",25
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3422
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",119685
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",268
"2021-04-01","LITERATURE","Kingdom","CountryOnly","Unknown",47
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6398
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5853
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4484
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145969
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",587
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3978
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6537
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3721
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",66
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1098
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1000
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10059
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10836
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",253
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12386
