"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1843
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",221
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",508
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",790
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9339
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",70
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7987
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2172
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1381
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",265
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1659
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",835
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1412
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",324
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",913
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3537
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17441
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2195
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",711
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",159
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13250
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1307
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",86
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12453
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19719
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",448
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",952
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1035
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",435
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39838
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",485
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2510
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11309
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8295
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3623
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3218
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",158
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",905
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",279
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",412
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1830
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",344
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",393
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2392
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1082
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1417
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2257
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",154
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",408
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",52
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",733
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",112
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",619
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",383
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",440
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",752
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2077
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",305
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",424
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",436
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",52
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",494
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",286
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",821
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5370
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6872
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3586
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2210
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16871
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1845
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
