"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174967
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",643
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31810
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",473
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4458
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",393
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2702
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",207
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1016
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",59
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",666
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1846
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13823
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",273931
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",4226
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1164
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",366
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76405
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",473
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1690301
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",13235
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82184
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1353
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10945
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2762
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7944
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",595
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",4226
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",28903
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3775
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",520
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14356
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",576
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4674
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12230
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",133970
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6824
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3684811
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12567
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43903
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",118
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15205
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",304914
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",570
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",48
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",285
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",46
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2769
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",884
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",745
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",239
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27711
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2020-07-01","UNKNOWN","Order","Georeferenced","YearOnly",110
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1769
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",512
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4447
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2563
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",383
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",219
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",529
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1117
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1813
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",179658
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13073
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1016
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10239
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24649
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",30129
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",194311
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12543
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",342
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",230
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",393
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2927
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",135
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360772
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1898
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2309
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",555
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1084
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",99
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",621
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70284
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2182
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2929
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",658
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",543
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",93
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",456
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31810
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2789
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2993
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1280669
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1117
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",297
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2595013
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",13235
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42057
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",357
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12544
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82187
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",776
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3038
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Family","Georeferenced","YearOnly",37
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",9017
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",161
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",209
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9553
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30328
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2388
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",83
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1188
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6706
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2173
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2029
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11997
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1770
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22193
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",118
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",165
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45319
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3114
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2864
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",358
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3264
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9554
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",901769
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6135
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33459
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",923
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",520
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
