"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",501
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",12
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",513
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16365
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15977
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",257
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1929
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-04-01","OCCURRENCE","Species","Unknown","YearOnly",74
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",20
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",964
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",246
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",3
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",2766
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",122
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",61
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",64126
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",512
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",26
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",24
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3333
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2251
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1043
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",75544
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonth",3
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",204
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",36
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",540
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",551
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",239
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22349
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",631
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2852
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3703
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1957
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",844
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14811
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",711
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67551
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1248
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1110
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",419
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84791
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1249
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5316
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1830
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5635
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2501
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",365
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",674
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19432
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",280
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",292
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2183
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1181
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3391
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2265
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2435
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1024
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",379
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",402
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15135
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",272
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45938
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",641
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10035
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11992
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52058
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29253
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",220
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",956
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564777
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1362
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",231931
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",424
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16086
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8733
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1355
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5988
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",541
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",79
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17659
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",142
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",331
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",979
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",91
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",738
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2259
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65093
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1234
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",172
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9799
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",207
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10808
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",893
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",321
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",689
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4455
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",549
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",144
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3490
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1729
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12199
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",569
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",179
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52748
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",771
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",324
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5090
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5579
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3719
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6566
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",384
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",175
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3946
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9411
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1665
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2809
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30629
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",399
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3333
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1246
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",122
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1845
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1147
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2429
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66695
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",95
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1620
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",171
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12647
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",979
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2368
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19362
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",347
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7865
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1088
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21822
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",93
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14568
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",480
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52393
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",25
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",196
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",502
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",108
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",140
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",167589
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9487
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2792956
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10646
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12941
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1161
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",112
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",358
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3802
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39983
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38569
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",92
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",624
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10780
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78215
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1103
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",286
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",68
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",345
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2574
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6872
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4243
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12510
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311689
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",55
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",89
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1758
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",399231
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",7865
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",14
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",98
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2407
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5067
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",501
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",12
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",513
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",130
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6744
"2021-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",28
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",838
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",59
"2021-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",30
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",20
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",19
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",361
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",22
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",360
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",18
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",19
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",210
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",197
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",7
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",196
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",36
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5904
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",134
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1098
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",108
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",27
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",108
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",275
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",101
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",982
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",13
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",9
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",6
"2021-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",744
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",369
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",30
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",15
"2021-07-01","OCCURRENCE","Species","Unknown","YearOnly",74
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",246
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16365
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",20
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",964
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",26
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",24
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2251
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",2766
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1043
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",122
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",61
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",64126
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",512
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",204
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3333
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",75544
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",551
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonth",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15977
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",257
