"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1048
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2459
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",390
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3435
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",576
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2259
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1063
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",487
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",821
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3890
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1731
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1235
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1620
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",337
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7010
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2009
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3002
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",557
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",200
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3235
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2259
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",677
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",587
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2009
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2262
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",789
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",521
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",914
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",219
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1454
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3031
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",368
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7984
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1648
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",542
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4300
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",272
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
