"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"OBSERVATION",120317
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2008-10-10",1,"UNKNOWN",1883610
"2009-04-06",6,"UNKNOWN",3684295
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",23962
"2013-09-10",1,"OBSERVATION",125404
"2011-02-21",5,"UNKNOWN",10317
"2011-09-05",6,"FOSSIL_SPECIMEN",1490
"2013-05-21",4,"HUMAN_OBSERVATION",279717
"2014-03-28",1,"FOSSIL_SPECIMEN",130414
"2015-01-19",5,"HUMAN_OBSERVATION",345
"2016-07-04",6,"PRESERVED_SPECIMEN",561284
"2017-07-24",5,"LIVING_SPECIMEN",2842
"2018-07-11",3,"HUMAN_OBSERVATION",664
"2008-12-17",7,"UNKNOWN",131
"2017-07-24",5,"OBSERVATION",78
"2011-09-05",0,"PRESERVED_SPECIMEN",2525
"2013-12-20",7,"OBSERVATION",1051
"2015-07-03",3,"PRESERVED_SPECIMEN",739
"2018-09-28",5,"PRESERVED_SPECIMEN",83559
"2010-11-17",6,"PRESERVED_SPECIMEN",224055
"2016-01-04",4,"LIVING_SPECIMEN",112
"2012-07-13",6,"PRESERVED_SPECIMEN",291012
"2016-01-04",4,"OBSERVATION",81701
"2017-12-22",3,"PRESERVED_SPECIMEN",1452
"2008-06-27",4,"OBSERVATION",41805
"2015-04-09",4,"FOSSIL_SPECIMEN",4338
"2007-12-19",1,"OBSERVATION",87889
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",10716
"2013-02-20",7,"PRESERVED_SPECIMEN",24632
"2019-01-01",1,"LIVING_SPECIMEN",166
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2015-01-19",2,"LIVING_SPECIMEN",15
"2016-12-27",5,"HUMAN_OBSERVATION",17918
"2018-07-11",0,"LIVING_SPECIMEN",44
"2013-05-21",1,"OBSERVATION",172454
"2018-07-11",0,"OBSERVATION",30165
"2011-06-10",6,"UNKNOWN",4032820
"2013-09-10",5,"HUMAN_OBSERVATION",1717
"2015-10-01",0,"UNKNOWN",304
"2012-12-11",0,"UNKNOWN",4897
"2016-01-04",1,"LITERATURE",250
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",35286
"2016-04-05",6,"LITERATURE",7224
"2010-04-01",3,"PRESERVED_SPECIMEN",1121
"2017-10-12",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",3893954
"2017-10-12",7,"OBSERVATION",42
"2010-07-26",5,"PRESERVED_SPECIMEN",7608
"2011-02-21",5,"OBSERVATION",74
"2016-12-27",2,"LIVING_SPECIMEN",15
"2018-04-09",0,"UNKNOWN",1775
"2019-04-06",1,"MACHINE_OBSERVATION",710729
"2009-04-06",7,"UNKNOWN",130
"2008-04-01",3,"PRESERVED_SPECIMEN",235
"2011-02-21",6,"UNKNOWN",3688153
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",1717
"2015-01-19",6,"HUMAN_OBSERVATION",3006983
"2016-07-04",7,"PRESERVED_SPECIMEN",24395
"2017-07-24",6,"LIVING_SPECIMEN",12338
"2018-07-11",4,"HUMAN_OBSERVATION",867857
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",4678389
"2011-09-05",1,"PRESERVED_SPECIMEN",148166
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",10469
"2018-09-28",6,"PRESERVED_SPECIMEN",616839
"2010-11-17",7,"PRESERVED_SPECIMEN",23989
"2016-01-04",5,"LIVING_SPECIMEN",2794
"2012-07-13",7,"PRESERVED_SPECIMEN",24527
"2016-01-04",5,"OBSERVATION",75
"2017-12-22",4,"PRESERVED_SPECIMEN",15323
"2008-06-27",5,"OBSERVATION",72
"2015-04-09",5,"FOSSIL_SPECIMEN",114
"2009-12-16",3,"PRESERVED_SPECIMEN",1121
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",4187893
"2019-01-01",2,"LIVING_SPECIMEN",17
"2011-06-10",6,"FOSSIL_SPECIMEN",1443
"2015-10-01",0,"FOSSIL_SPECIMEN",32876
"2012-12-11",0,"FOSSIL_SPECIMEN",3952
"2013-05-21",2,"LIVING_SPECIMEN",14
"2013-12-20",0,"UNKNOWN",4864
"2015-01-19",3,"LIVING_SPECIMEN",874
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2016-12-27",6,"HUMAN_OBSERVATION",24719403
"2018-07-11",1,"LIVING_SPECIMEN",15
"2018-07-11",1,"OBSERVATION",112714
"2013-07-09",3,"PRESERVED_SPECIMEN",1025
"2011-06-10",0,"PRESERVED_SPECIMEN",2550
"2011-06-10",7,"UNKNOWN",176
"2013-09-10",6,"HUMAN_OBSERVATION",2978005
"2015-10-01",1,"UNKNOWN",35148
"2015-10-01",6,"LITERATURE",7224
"2012-12-11",1,"UNKNOWN",31228
"2019-04-06",3,"PRESERVED_SPECIMEN",2187
"2014-09-08",0,"LIVING_SPECIMEN",20
"2010-04-01",4,"PRESERVED_SPECIMEN",1989
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1014
"2010-07-26",6,"PRESERVED_SPECIMEN",159313
"2011-02-21",6,"OBSERVATION",4281619
"2010-11-17",0,"HUMAN_OBSERVATION",12481
"2016-12-27",3,"LIVING_SPECIMEN",1030
"2018-04-09",1,"UNKNOWN",53529
"2018-04-09",6,"LITERATURE",7173
"2008-10-10",3,"UNKNOWN",1868
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",1292
"2011-02-21",7,"UNKNOWN",162
"2013-05-21",6,"HUMAN_OBSERVATION",2975409
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",12367
"2017-07-24",7,"LIVING_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",90026
"2017-07-24",7,"OBSERVATION",42
"2017-10-12",0,"UNKNOWN",243
"2017-04-12",1,"MACHINE_OBSERVATION",231419
"2015-07-03",5,"PRESERVED_SPECIMEN",59063
"2018-09-28",7,"PRESERVED_SPECIMEN",24635
"2016-01-04",6,"LIVING_SPECIMEN",12566
"2009-09-25",3,"LIVING_SPECIMEN",260
"2016-01-04",6,"OBSERVATION",4678890
"2017-12-22",5,"PRESERVED_SPECIMEN",65780
"2007-12-19",3,"LIVING_SPECIMEN",185
"2008-06-27",6,"OBSERVATION",630
"2013-12-20",0,"FOSSIL_SPECIMEN",3988
"2015-04-09",6,"FOSSIL_SPECIMEN",75323
"2009-12-16",4,"PRESERVED_SPECIMEN",1992
"2012-01-18",4,"FOSSIL_SPECIMEN",2243
"2012-03-26",7,"UNKNOWN",188
"2019-01-01",3,"LIVING_SPECIMEN",2000
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",143354
"2012-12-11",1,"FOSSIL_SPECIMEN",119310
"2013-05-21",3,"LIVING_SPECIMEN",691
"2013-12-20",1,"UNKNOWN",15677
"2013-12-20",6,"LITERATURE",7171
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-04-09",0,"PRESERVED_SPECIMEN",18034
"2016-12-27",7,"HUMAN_OBSERVATION",12384
"2018-07-11",2,"LIVING_SPECIMEN",17
"2015-01-19",4,"OBSERVATION",81701
"2013-07-09",4,"PRESERVED_SPECIMEN",5347
"2011-06-10",1,"PRESERVED_SPECIMEN",141907
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",12363
"2016-04-05",3,"UNKNOWN",2142
"2019-04-06",4,"PRESERVED_SPECIMEN",23801
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",8623
"2015-01-19",1,"LITERATURE",169
"2018-09-28",0,"HUMAN_OBSERVATION",23665
"2010-07-26",7,"PRESERVED_SPECIMEN",23957
"2011-02-21",7,"OBSERVATION",1032
"2017-04-12",0,"FOSSIL_SPECIMEN",33001
"2010-11-17",1,"HUMAN_OBSERVATION",2797
"2016-12-27",4,"LIVING_SPECIMEN",114
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2016-12-27",4,"OBSERVATION",44670
"2008-10-10",4,"UNKNOWN",1027
"2008-04-01",5,"PRESERVED_SPECIMEN",6287
"2013-09-10",4,"OBSERVATION",81701
"2008-12-17",0,"FOSSIL_SPECIMEN",360
"2013-05-21",7,"HUMAN_OBSERVATION",12363
"2014-03-28",4,"FOSSIL_SPECIMEN",3168
"2017-07-24",8,"LIVING_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",33856751
"2017-10-12",1,"UNKNOWN",47725
"2017-10-12",6,"LITERATURE",7173
"2011-09-05",3,"PRESERVED_SPECIMEN",1771
"2015-07-03",6,"PRESERVED_SPECIMEN",406322
"2016-12-27",1,"LITERATURE",287
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",58
"2016-01-04",7,"OBSERVATION",1051
"2017-12-22",6,"PRESERVED_SPECIMEN",518038
"2007-12-19",4,"LIVING_SPECIMEN",58
"2008-06-27",7,"OBSERVATION",1014
"2013-12-20",1,"FOSSIL_SPECIMEN",128213
"2015-04-09",7,"FOSSIL_SPECIMEN",132
"2007-12-19",4,"OBSERVATION",39740
"2017-07-24",0,"UNKNOWN",223
"2009-12-16",5,"PRESERVED_SPECIMEN",8573
"2012-01-18",5,"FOSSIL_SPECIMEN",210
"2012-03-26",8,"UNKNOWN",5
"2019-01-01",4,"LIVING_SPECIMEN",183
"2010-07-26",0,"HUMAN_OBSERVATION",945
"2013-05-21",4,"LIVING_SPECIMEN",58
"2015-01-19",5,"LIVING_SPECIMEN",2500
"2015-04-09",1,"PRESERVED_SPECIMEN",332338
"2018-07-11",3,"LIVING_SPECIMEN",1733
"2013-05-21",4,"OBSERVATION",81861
"2015-01-19",5,"OBSERVATION",76
"2012-10-31",0,"LIVING_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",40218
"2015-10-01",3,"UNKNOWN",2142
"2012-12-11",3,"UNKNOWN",1817
"2009-09-25",1,"LITERATURE",10
"2016-04-05",4,"UNKNOWN",868
"2019-04-06",5,"PRESERVED_SPECIMEN",92698
"2014-09-08",2,"LIVING_SPECIMEN",15
"2019-01-01",1,"LITERATURE",44
"2010-04-01",6,"PRESERVED_SPECIMEN",161041
"2013-05-21",1,"LITERATURE",17
"2018-09-28",1,"HUMAN_OBSERVATION",14814664
"2017-04-12",1,"FOSSIL_SPECIMEN",166434
"2016-12-27",5,"LIVING_SPECIMEN",2841
"2016-12-27",5,"OBSERVATION",84
"2018-04-09",3,"UNKNOWN",2035
"2008-10-10",5,"UNKNOWN",9314
"2009-04-06",0,"FOSSIL_SPECIMEN",365
"2008-04-01",6,"PRESERVED_SPECIMEN",3293629
"2013-09-10",5,"OBSERVATION",75
"2008-12-17",1,"FOSSIL_SPECIMEN",21256
"2009-06-17",0,"LIVING_SPECIMEN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",157
"2018-07-11",7,"HUMAN_OBSERVATION",22658
"2011-09-05",4,"PRESERVED_SPECIMEN",5446
"2015-07-03",7,"PRESERVED_SPECIMEN",24771
"2017-07-24",0,"FOSSIL_SPECIMEN",32712
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",2895
"2017-12-22",7,"PRESERVED_SPECIMEN",22353
"2007-12-19",5,"LIVING_SPECIMEN",2368
"2007-12-19",5,"OBSERVATION",72
"2017-07-24",1,"UNKNOWN",48595
"2017-07-24",6,"LITERATURE",7224
"2009-12-16",6,"PRESERVED_SPECIMEN",160648
"2012-01-18",6,"FOSSIL_SPECIMEN",72613
"2019-01-01",5,"LIVING_SPECIMEN",2929
"2013-02-20",0,"LIVING_SPECIMEN",14
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",2248
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",2923
"2013-12-20",3,"UNKNOWN",109
"2015-01-19",6,"LIVING_SPECIMEN",12431
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",115
"2013-05-21",5,"OBSERVATION",75
"2015-01-19",6,"OBSERVATION",4678906
"2018-07-11",4,"OBSERVATION",41834
"2012-01-18",0,"PRESERVED_SPECIMEN",1453
"2013-07-09",6,"PRESERVED_SPECIMEN",348342
"2011-06-10",3,"PRESERVED_SPECIMEN",1777
"2015-10-01",4,"UNKNOWN",658
"2012-12-11",4,"UNKNOWN",2373
"2016-01-04",0,"UNKNOWN",319
"2008-06-27",0,"UNKNOWN",776
"2016-04-05",5,"UNKNOWN",3692
"2019-04-06",6,"PRESERVED_SPECIMEN",671519
"2016-10-07",0,"HUMAN_OBSERVATION",14709
"2014-09-08",3,"LIVING_SPECIMEN",874
"2010-04-01",7,"PRESERVED_SPECIMEN",23678
"2018-07-11",1,"LITERATURE",44
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2016-12-27",6,"LIVING_SPECIMEN",12162
"2016-12-27",6,"OBSERVATION",4678399
"2017-12-22",0,"HUMAN_OBSERVATION",16040
"2018-04-09",4,"UNKNOWN",368
"2008-10-10",6,"UNKNOWN",3681231
"2009-04-06",1,"FOSSIL_SPECIMEN",21428
"2009-09-25",0,"HUMAN_OBSERVATION",938
"2008-04-01",7,"PRESERVED_SPECIMEN",23935
"2011-02-21",0,"FOSSIL_SPECIMEN",575
"2013-09-10",6,"OBSERVATION",4678911
"2014-03-28",6,"FOSSIL_SPECIMEN",72985
"2017-10-12",3,"UNKNOWN",2661
"2019-01-01",0,"HUMAN_OBSERVATION",22713
"2011-09-05",5,"PRESERVED_SPECIMEN",35890
"2014-03-28",0,"PRESERVED_SPECIMEN",10805
"2017-07-24",1,"FOSSIL_SPECIMEN",167469
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2010-11-17",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2010-11-17",0,"OBSERVATION",3798
"2012-07-13",0,"LIVING_SPECIMEN",14
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",627
"2012-03-26",0,"FOSSIL_SPECIMEN",4494
"2009-12-16",7,"PRESERVED_SPECIMEN",23962
"2012-01-18",7,"FOSSIL_SPECIMEN",49
"2019-01-01",6,"LIVING_SPECIMEN",11518
"2015-10-01",4,"FOSSIL_SPECIMEN",4658
"2012-12-11",4,"FOSSIL_SPECIMEN",2804
"2013-05-21",6,"LIVING_SPECIMEN",8852
"2013-12-20",4,"UNKNOWN",830
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",712
"2018-07-11",5,"LIVING_SPECIMEN",2918
"2008-06-27",0,"FOSSIL_SPECIMEN",320
"2013-05-21",6,"OBSERVATION",4678910
"2015-01-19",7,"OBSERVATION",1053
"2018-07-11",5,"OBSERVATION",79
"2012-01-18",1,"PRESERVED_SPECIMEN",173478
"2012-10-31",2,"LIVING_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",24655
"2011-06-10",4,"PRESERVED_SPECIMEN",5446
"2015-10-01",5,"UNKNOWN",3693
"2012-12-11",5,"UNKNOWN",3211
"2016-01-04",1,"UNKNOWN",34997
"2016-01-04",6,"LITERATURE",7224
"2008-06-27",1,"UNKNOWN",1794364
"2016-04-05",6,"UNKNOWN",167165
"2019-04-06",7,"PRESERVED_SPECIMEN",24715
"2016-10-07",1,"HUMAN_OBSERVATION",2829217
"2014-09-08",4,"LIVING_SPECIMEN",86
"2018-09-28",3,"HUMAN_OBSERVATION",763
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",253944
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"OBSERVATION",42
"2017-12-22",1,"HUMAN_OBSERVATION",4131866
"2018-04-09",5,"UNKNOWN",2613
"2019-04-06",6,"MACHINE_OBSERVATION",4
"2008-10-10",7,"UNKNOWN",131
"2009-09-25",1,"HUMAN_OBSERVATION",1458
"2011-02-21",1,"FOSSIL_SPECIMEN",24714
"2013-09-10",7,"OBSERVATION",1051
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",56
"2017-10-12",4,"UNKNOWN",3908
"2019-01-01",1,"HUMAN_OBSERVATION",14776872
"2011-09-05",6,"PRESERVED_SPECIMEN",261158
"2014-03-28",1,"PRESERVED_SPECIMEN",304240
"2018-09-28",0,"LIVING_SPECIMEN",44
"2019-04-06",0,"HUMAN_OBSERVATION",22745
"2018-09-28",0,"OBSERVATION",30165
"2010-11-17",1,"OBSERVATION",98018
"2013-12-20",4,"FOSSIL_SPECIMEN",3051
"2007-12-19",7,"OBSERVATION",1014
"2012-03-26",1,"FOSSIL_SPECIMEN",102604
"2017-07-24",3,"UNKNOWN",2142
"2019-01-01",7,"LIVING_SPECIMEN",8
"2013-02-20",2,"LIVING_SPECIMEN",13
"2015-10-01",5,"FOSSIL_SPECIMEN",102
"2012-12-11",5,"FOSSIL_SPECIMEN",154
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",1841
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",10561
"2018-07-11",6,"LIVING_SPECIMEN",11454
"2008-06-27",1,"FOSSIL_SPECIMEN",20562
"2013-05-21",7,"OBSERVATION",1051
"2018-07-11",6,"OBSERVATION",4684329
"2012-10-31",3,"LIVING_SPECIMEN",679
"2011-06-10",5,"PRESERVED_SPECIMEN",35996
"2015-10-01",6,"UNKNOWN",168247
"2012-12-11",6,"UNKNOWN",457542
"2016-04-05",7,"UNKNOWN",196
"2014-09-08",5,"LIVING_SPECIMEN",2500
"2015-01-19",0,"UNKNOWN",4245
"2018-09-28",4,"HUMAN_OBSERVATION",868244
"2017-04-12",4,"FOSSIL_SPECIMEN",6036
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",3584
"2018-04-09",6,"UNKNOWN",426551
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",360
"2009-06-17",3,"LIVING_SPECIMEN",260
"2017-10-12",5,"UNKNOWN",4638
"2011-09-05",7,"PRESERVED_SPECIMEN",24098
"2016-12-27",0,"UNKNOWN",292
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"LIVING_SPECIMEN",15
"2019-04-06",1,"HUMAN_OBSERVATION",15398400
"2018-09-28",1,"OBSERVATION",112714
"2013-09-10",0,"UNKNOWN",4884
"2012-07-13",2,"LIVING_SPECIMEN",13
"2013-12-20",5,"FOSSIL_SPECIMEN",157
"2017-07-24",4,"UNKNOWN",871
"2014-09-08",0,"HUMAN_OBSERVATION",13404
"2019-01-01",8,"LIVING_SPECIMEN",56
"2013-02-20",3,"LIVING_SPECIMEN",679
"2015-10-01",6,"FOSSIL_SPECIMEN",75453
"2010-07-26",4,"HUMAN_OBSERVATION",9159
"2012-12-11",6,"FOSSIL_SPECIMEN",72887
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",445294
"2014-03-28",1,"MACHINE_OBSERVATION",142
"2015-04-09",5,"PRESERVED_SPECIMEN",55679
"2018-07-11",7,"LIVING_SPECIMEN",8
"2018-07-11",7,"OBSERVATION",40
"2012-01-18",3,"PRESERVED_SPECIMEN",1717
"2012-10-31",4,"LIVING_SPECIMEN",58
"2011-06-10",6,"PRESERVED_SPECIMEN",260817
"2015-10-01",0,"PRESERVED_SPECIMEN",21765
"2015-10-01",7,"UNKNOWN",195
"2012-12-11",0,"PRESERVED_SPECIMEN",4856
"2012-12-11",7,"UNKNOWN",111
"2016-01-04",3,"UNKNOWN",2142
"2008-06-27",3,"UNKNOWN",1868
"2009-09-25",0,"UNKNOWN",1254
"2007-12-19",0,"UNKNOWN",831
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2014-09-08",6,"LIVING_SPECIMEN",10537
"2013-05-21",0,"UNKNOWN",4905
"2015-01-19",1,"UNKNOWN",44227
"2015-01-19",6,"LITERATURE",7224
"2018-09-28",5,"HUMAN_OBSERVATION",93798
"2012-10-31",1,"LITERATURE",17
"2017-04-12",5,"FOSSIL_SPECIMEN",73
"2010-11-17",6,"HUMAN_OBSERVATION",339000
"2017-04-12",6,"MATERIAL_SAMPLE",792
"2010-07-26",1,"OBSERVATION",90254
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2017-12-22",3,"HUMAN_OBSERVATION",182
"2018-04-09",7,"UNKNOWN",150
"2009-04-06",4,"FOSSIL_SPECIMEN",360
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",58
