"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1672
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",860
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7809
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1355
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3332
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",6047
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",275
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2860
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",5600
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21530
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2212
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2193
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",20421
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1406
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",915
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",177
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",48
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2614
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135398
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",233
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1499
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",38553
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",194
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2670
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",37
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",205
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4721
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172881
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",212
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",760
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",717
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2757
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1005
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",31189
"2013-02-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8043
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",260219
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2757
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2024
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",27166
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",464
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",1019
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6299
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6128
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2598
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",109
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",407
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22061
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",750
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",137
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5892
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86425
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3364
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2600
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",27103
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2813344
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",31154
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34834
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1010
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2806
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",616
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",58
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3067
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",2140
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2123
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",589
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43711
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",931
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",678
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",548
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12589
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22061
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",186
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",90
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",26
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",12654
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",615
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25470
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",19
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",46
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5302
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Phylum","Unknown","YearMonthDay",218
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24794
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172333
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1294
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3273
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169916
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",812
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",200
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",177
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",720
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1429
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",972
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1579
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22209
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",104
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",38
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",601
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1030
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",198
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7230
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",613
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",740
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9220
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1408
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",22657
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",569
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",6047
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",2622
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1440
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",810
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",129
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2806
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284027
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1294
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonth",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",584
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8608
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2678
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1828
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",131
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12797
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4052885
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1172
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8935
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",230
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",62
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",301
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4172
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1117
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1013
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Family","Unknown","YearMonth",12
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1318
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8608
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7520
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2765
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2096
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3067
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",183
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2763679
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",362051
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2765
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",31899
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40714
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",63
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",27103
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",61930
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27539
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",436
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",46
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7604
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",88
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2471
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",212
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2140
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6483
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27470
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",757
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5128
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27432
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",61930
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7269
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26058
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",613
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",33637
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4721
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",150840
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",584
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12275
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12654
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",38991
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71176
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184886
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5135
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",548
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",55
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7231
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1124
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27563
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23275
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3743
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",58
"2009-12-16","OBSERVATION","Order","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",678
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",616
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3046
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1548
"2012-03-26","UNKNOWN","Family","Unknown","YearMonth",12
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",678
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",586
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",574
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",844
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
