"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7955
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10096
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3943
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",491
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",44
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",103
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11021
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43350
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1558
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",251
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",843
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1429
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14608
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",604
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67396
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1541
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",230
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",890
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2714
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6241
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",671
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",223
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2032
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",30
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",708
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1193
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15462
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",843
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5014
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1420
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15258
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1209
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25490
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6838
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20730
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1112
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",110
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",634
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5189
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27353
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15813
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4837
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",512
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",829
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",798
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128708
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1546
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",629
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",722
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",488
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210841
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22873
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17435
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8041
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",621
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",155
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",106
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2221
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",931
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",37
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",591
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50348
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",943
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12339
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4326
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6326
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",798
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6112
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23106
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",830
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",61
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143960
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",362
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3150
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1395
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",380
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2114
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4280
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66571
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21257
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29586
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2378
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",598
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2187
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3033
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",893
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17894
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6667
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2051
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10592
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12284
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3604
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",602
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5873
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35276
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1250
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1410
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4359
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",536
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",84
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",155
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",330
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6020
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6579
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2051
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24535
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216258
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1365
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",403
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",257
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7665
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",475
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21252
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9903
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",746
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2185
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1261
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15813
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",859
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23461
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",700
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",722
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16772
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
