"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6556
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15609
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",677
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",806
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4906
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",354
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2424
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2860
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",236
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18428
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",5
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5020
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",356
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3515
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3006
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1587
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1506
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1001
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6731
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16182
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",827
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",814
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",215
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",25
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",40
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18449
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",370
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",34
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",843
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15680
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1268
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",823
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1309
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6130
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",356
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2823
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4841
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",459
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2598
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
