"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",997
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1918
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",699
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1387
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5351
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",209
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1904
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",77
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2318
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",399
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2699
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",642
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",442
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",702
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",964
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1283
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1235
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",836
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",361
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3070
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6903
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",210
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1564
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2334
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",372
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",593
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7008
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",539
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",634
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",364
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",400
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2171
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",836
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",77
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1526
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3198
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2812
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1110
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",387
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1836
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",528
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3264
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5307
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1530
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",399
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",676
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21915
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2437
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3618
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",631
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",760
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",248
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",473
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1738
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2612
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",320
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1210
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34363
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",156
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",629
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",760
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1003
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7656
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4527
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",75
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",718
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",829
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2873
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2748
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1625
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20201
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",156
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23129
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
