"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",269
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",631
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1096
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4617
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307722
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1143
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4197
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",439
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3705
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",541
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1009
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",16
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3517
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",17
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",128
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",183
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",28
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",29
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",71
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",65
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",343
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",51
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",386
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2240
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11026
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",273
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24682
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4901
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6561
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",112
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",37
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",142
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1092
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9898
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",706
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",144
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",170
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1096
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",29
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",676
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",855
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",375
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1413
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",461
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",9
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",37
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",341
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",118
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",695
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4581
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1322
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3029
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6805
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5942
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6857
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",481
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61558
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49574
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2521
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6434
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14527
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",637
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2979
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22942
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1024
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1085
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",702
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3368
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2637
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24736
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3777
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93519
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",180
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",392
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",215
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4309
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",293
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7135
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5746
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5336
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16259
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170683
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22906
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30764
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25671
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",195
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371170
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1658
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3215
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1174
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",180
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",224
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17243
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8642
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22142
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2548
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2501
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",476
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",292
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9024
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",681
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",365
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3449
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",717
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",191
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1960
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2671
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1045
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",341
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1975
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",796
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1595
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",541
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",248
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1665
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16959
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",269
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12615
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",631
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4617
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309830
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1143
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4213
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1096
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",439
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3705
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1002
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",16
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3517
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
