"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"PRESERVED_SPECIMEN",3043
"2019-04-06",5,"OCCURRENCE",55
"2019-04-06",5,"HUMAN_OBSERVATION",52
"2019-04-06",5,"LIVING_SPECIMEN",113
"2019-04-06",5,"OBSERVATION",20
"2019-04-06",5,"MATERIAL_SAMPLE",131
"2019-04-06",6,"PRESERVED_SPECIMEN",514740
"2019-04-06",6,"MACHINE_OBSERVATION",136
"2019-04-06",6,"OCCURRENCE",8558
"2019-04-06",6,"HUMAN_OBSERVATION",12780
"2019-04-06",6,"LIVING_SPECIMEN",1405
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",337
"2019-04-06",6,"FOSSIL_SPECIMEN",560
"2019-04-06",7,"PRESERVED_SPECIMEN",559
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",313
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",505
"2019-07-01",0,"PRESERVED_SPECIMEN",7227
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",464
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",79
"2019-07-01",0,"MATERIAL_SAMPLE",201
"2019-07-01",0,"FOSSIL_SPECIMEN",497
"2019-07-01",1,"PRESERVED_SPECIMEN",424190
"2019-07-01",1,"OCCURRENCE",48715
"2019-07-01",1,"HUMAN_OBSERVATION",195292
"2019-07-01",1,"OBSERVATION",12
"2019-07-01",1,"MATERIAL_CITATION",92
"2019-07-01",1,"MACHINE_OBSERVATION",2854
"2019-07-01",1,"MATERIAL_SAMPLE",2215
"2019-07-01",1,"FOSSIL_SPECIMEN",10450
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2019-07-01",3,"PRESERVED_SPECIMEN",2227
"2019-07-01",3,"OCCURRENCE",38
"2019-07-01",3,"LIVING_SPECIMEN",15
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",1074
"2019-07-01",4,"FOSSIL_SPECIMEN",432
"2019-07-01",4,"PRESERVED_SPECIMEN",1159
"2019-07-01",4,"OCCURRENCE",6
"2019-07-01",4,"HUMAN_OBSERVATION",1767
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",2115
"2019-07-01",5,"MATERIAL_SAMPLE",131
"2019-07-01",5,"PRESERVED_SPECIMEN",3134
"2019-07-01",5,"OCCURRENCE",139
"2019-07-01",5,"HUMAN_OBSERVATION",53
"2019-07-01",5,"LIVING_SPECIMEN",113
"2019-07-01",5,"OBSERVATION",20
"2019-07-01",6,"MACHINE_OBSERVATION",142
"2019-07-01",6,"MATERIAL_SAMPLE",339
"2019-07-01",6,"FOSSIL_SPECIMEN",560
"2019-07-01",6,"PRESERVED_SPECIMEN",549050
"2019-07-01",6,"OCCURRENCE",10163
"2019-07-01",6,"HUMAN_OBSERVATION",13632
"2019-07-01",6,"LIVING_SPECIMEN",1405
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",313
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",559
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",505
"2019-10-09",0,"MACHINE_OBSERVATION",79
"2019-10-09",0,"MATERIAL_SAMPLE",201
"2019-10-09",0,"FOSSIL_SPECIMEN",477
"2019-10-09",0,"PRESERVED_SPECIMEN",7045
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",139
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",2899
"2019-10-09",1,"MATERIAL_SAMPLE",2215
"2019-10-09",1,"FOSSIL_SPECIMEN",9768
"2019-10-09",1,"PRESERVED_SPECIMEN",427202
"2019-10-09",1,"OCCURRENCE",48719
"2019-10-09",1,"HUMAN_OBSERVATION",203300
"2019-10-09",1,"OBSERVATION",12
"2019-10-09",1,"MATERIAL_CITATION",92
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"MATERIAL_SAMPLE",1074
"2019-10-09",3,"PRESERVED_SPECIMEN",2227
"2019-10-09",3,"OCCURRENCE",38
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",15
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",2115
"2019-10-09",4,"FOSSIL_SPECIMEN",449
"2019-10-09",4,"PRESERVED_SPECIMEN",1159
"2019-10-09",4,"OCCURRENCE",6
"2019-10-09",4,"HUMAN_OBSERVATION",2084
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",131
"2019-10-09",5,"PRESERVED_SPECIMEN",3150
"2019-10-09",5,"OCCURRENCE",139
"2019-10-09",5,"HUMAN_OBSERVATION",58
"2019-10-09",5,"LIVING_SPECIMEN",113
"2019-10-09",5,"OBSERVATION",20
"2019-10-09",6,"MACHINE_OBSERVATION",142
"2019-10-09",6,"MATERIAL_SAMPLE",339
"2019-10-09",6,"FOSSIL_SPECIMEN",448
"2019-10-09",6,"PRESERVED_SPECIMEN",554797
"2019-10-09",6,"OCCURRENCE",10163
"2019-10-09",6,"HUMAN_OBSERVATION",14318
"2019-10-09",6,"LIVING_SPECIMEN",1405
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",313
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",559
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",479
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",132
"2020-01-01",0,"MATERIAL_SAMPLE",201
"2020-01-01",0,"FOSSIL_SPECIMEN",463
"2020-01-01",0,"PRESERVED_SPECIMEN",7024
"2020-01-01",0,"MACHINE_OBSERVATION",77
"2020-01-01",1,"MATERIAL_CITATION",92
"2020-01-01",1,"OCCURRENCE",1443
"2020-01-01",1,"HUMAN_OBSERVATION",205645
"2020-01-01",1,"OBSERVATION",12
"2020-01-01",1,"MATERIAL_SAMPLE",49495
"2020-01-01",1,"FOSSIL_SPECIMEN",9680
"2020-01-01",1,"PRESERVED_SPECIMEN",431647
"2020-01-01",1,"MACHINE_OBSERVATION",2901
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",15
"2020-01-01",3,"OCCURRENCE",38
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1074
"2020-01-01",3,"PRESERVED_SPECIMEN",2227
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",5
"2020-01-01",4,"HUMAN_OBSERVATION",337
"2020-01-01",4,"MATERIAL_SAMPLE",2116
"2020-01-01",4,"FOSSIL_SPECIMEN",2196
"2020-01-01",4,"PRESERVED_SPECIMEN",1135
"2020-01-01",5,"LIVING_SPECIMEN",113
"2020-01-01",5,"OCCURRENCE",55
"2020-01-01",5,"HUMAN_OBSERVATION",65
"2020-01-01",5,"OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",215
"2020-01-01",5,"PRESERVED_SPECIMEN",3154
"2020-01-01",6,"LIVING_SPECIMEN",1405
"2020-01-01",6,"OCCURRENCE",8707
"2020-01-01",6,"HUMAN_OBSERVATION",15783
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1795
"2020-01-01",6,"FOSSIL_SPECIMEN",450
"2020-01-01",6,"PRESERVED_SPECIMEN",560132
"2020-01-01",6,"MACHINE_OBSERVATION",142
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",313
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",559
"2020-01-01",8,"MATERIAL_SAMPLE",479
"2020-04-01",0,"MATERIAL_SAMPLE",179
"2020-04-01",0,"FOSSIL_SPECIMEN",496
"2020-04-01",0,"PRESERVED_SPECIMEN",7071
"2020-04-01",0,"MACHINE_OBSERVATION",77
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",132
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",48245
"2020-04-01",1,"FOSSIL_SPECIMEN",9711
"2020-04-01",1,"PRESERVED_SPECIMEN",441908
"2020-04-01",1,"MACHINE_OBSERVATION",2901
"2020-04-01",1,"OCCURRENCE",1443
"2020-04-01",1,"HUMAN_OBSERVATION",207253
"2020-04-01",1,"OBSERVATION",12
"2020-04-01",1,"MATERIAL_CITATION",92
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"MATERIAL_SAMPLE",1074
"2020-04-01",3,"PRESERVED_SPECIMEN",2227
"2020-04-01",3,"OCCURRENCE",38
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",15
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",2116
"2020-04-01",4,"FOSSIL_SPECIMEN",2228
"2020-04-01",4,"PRESERVED_SPECIMEN",1116
"2020-04-01",4,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",337
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",215
"2020-04-01",5,"PRESERVED_SPECIMEN",3178
"2020-04-01",5,"OCCURRENCE",55
"2020-04-01",5,"HUMAN_OBSERVATION",74
"2020-04-01",5,"LIVING_SPECIMEN",113
"2020-04-01",5,"OBSERVATION",20
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",1677
"2020-04-01",6,"FOSSIL_SPECIMEN",458
"2020-04-01",6,"PRESERVED_SPECIMEN",563596
"2020-04-01",6,"MACHINE_OBSERVATION",142
"2020-04-01",6,"OCCURRENCE",8707
"2020-04-01",6,"HUMAN_OBSERVATION",16869
"2020-04-01",6,"LIVING_SPECIMEN",1406
"2020-04-01",7,"MATERIAL_SAMPLE",313
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",559
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",3
"2020-04-01",8,"MATERIAL_SAMPLE",479
"2020-07-01",0,"MACHINE_OBSERVATION",77
"2020-07-01",0,"MATERIAL_SAMPLE",179
"2020-07-01",0,"FOSSIL_SPECIMEN",815
"2020-07-01",0,"PRESERVED_SPECIMEN",7130
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",126
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",2901
"2020-07-01",1,"MATERIAL_SAMPLE",57205
"2020-07-01",1,"FOSSIL_SPECIMEN",10039
"2020-07-01",1,"PRESERVED_SPECIMEN",443892
"2020-07-01",1,"OCCURRENCE",1443
"2020-07-01",1,"HUMAN_OBSERVATION",284335
"2020-07-01",1,"OBSERVATION",12
"2020-07-01",1,"MATERIAL_CITATION",92
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",1074
"2020-07-01",3,"PRESERVED_SPECIMEN",2229
"2020-07-01",3,"OCCURRENCE",38
"2020-07-01",3,"LIVING_SPECIMEN",15
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",2116
"2020-07-01",4,"FOSSIL_SPECIMEN",2233
"2020-07-01",4,"PRESERVED_SPECIMEN",1137
"2020-07-01",4,"OCCURRENCE",5
"2020-07-01",4,"HUMAN_OBSERVATION",333
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",215
"2020-07-01",5,"PRESERVED_SPECIMEN",3243
"2020-07-01",5,"OCCURRENCE",55
"2020-07-01",5,"HUMAN_OBSERVATION",76
"2020-07-01",5,"LIVING_SPECIMEN",113
"2020-07-01",5,"OBSERVATION",20
"2020-07-01",6,"MACHINE_OBSERVATION",146
"2020-07-01",6,"MATERIAL_SAMPLE",1680
"2020-07-01",6,"FOSSIL_SPECIMEN",518
"2020-07-01",6,"PRESERVED_SPECIMEN",569607
"2020-07-01",6,"OCCURRENCE",8707
"2020-07-01",6,"HUMAN_OBSERVATION",17943
"2020-07-01",6,"LIVING_SPECIMEN",1415
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",313
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",559
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",8,"MATERIAL_SAMPLE",479
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",77
"2020-10-01",0,"MATERIAL_SAMPLE",179
"2020-10-01",0,"FOSSIL_SPECIMEN",1242
"2020-10-01",0,"PRESERVED_SPECIMEN",6960
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",126
"2020-10-01",1,"HUMAN_OBSERVATION",296885
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",12
"2020-10-01",1,"MATERIAL_CITATION",92
"2020-10-01",1,"MACHINE_OBSERVATION",2901
"2020-10-01",1,"MATERIAL_SAMPLE",57205
"2020-10-01",1,"FOSSIL_SPECIMEN",10191
"2020-10-01",1,"PRESERVED_SPECIMEN",446690
"2020-10-01",1,"OCCURRENCE",1449
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"OCCURRENCE",38
"2020-10-01",3,"LIVING_SPECIMEN",21
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",1074
"2020-10-01",3,"PRESERVED_SPECIMEN",2229
"2020-10-01",4,"OCCURRENCE",5
"2020-10-01",4,"HUMAN_OBSERVATION",333
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",2116
"2020-10-01",4,"FOSSIL_SPECIMEN",2233
"2020-10-01",4,"PRESERVED_SPECIMEN",1157
"2020-10-01",5,"OCCURRENCE",55
"2020-10-01",5,"HUMAN_OBSERVATION",76
"2020-10-01",5,"LIVING_SPECIMEN",113
"2020-10-01",5,"OBSERVATION",20
"2020-10-01",5,"MATERIAL_SAMPLE",215
"2020-10-01",5,"PRESERVED_SPECIMEN",3266
"2020-10-01",6,"OCCURRENCE",8707
"2020-10-01",6,"HUMAN_OBSERVATION",18709
"2020-10-01",6,"LIVING_SPECIMEN",1415
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",146
"2020-10-01",6,"MATERIAL_SAMPLE",1680
"2020-10-01",6,"FOSSIL_SPECIMEN",790
"2020-10-01",6,"PRESERVED_SPECIMEN",573680
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",313
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",559
"2020-10-01",8,"MATERIAL_SAMPLE",479
"2021-01-01",0,"HUMAN_OBSERVATION",114
"2021-01-01",0,"MATERIAL_SAMPLE",179
"2021-01-01",0,"FOSSIL_SPECIMEN",1578
"2021-01-01",0,"PRESERVED_SPECIMEN",9119
"2021-01-01",0,"MACHINE_OBSERVATION",77
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",1,"OCCURRENCE",1458
"2021-01-01",1,"HUMAN_OBSERVATION",300171
"2021-01-01",1,"OBSERVATION",12
"2021-01-01",1,"MATERIAL_SAMPLE",57364
"2021-01-01",1,"FOSSIL_SPECIMEN",10469
"2021-01-01",1,"PRESERVED_SPECIMEN",447740
"2021-01-01",1,"MACHINE_OBSERVATION",2901
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",92
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"OCCURRENCE",38
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1074
"2021-01-01",3,"PRESERVED_SPECIMEN",2227
"2021-01-01",3,"LIVING_SPECIMEN",21
"2021-01-01",4,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",333
"2021-01-01",4,"MATERIAL_SAMPLE",2116
"2021-01-01",4,"FOSSIL_SPECIMEN",2227
"2021-01-01",4,"PRESERVED_SPECIMEN",1148
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"LIVING_SPECIMEN",113
"2021-01-01",5,"OCCURRENCE",55
"2021-01-01",5,"HUMAN_OBSERVATION",86
"2021-01-01",5,"OBSERVATION",20
"2021-01-01",5,"MATERIAL_SAMPLE",215
"2021-01-01",5,"PRESERVED_SPECIMEN",3279
"2021-01-01",6,"LIVING_SPECIMEN",1415
"2021-01-01",6,"OCCURRENCE",8707
"2021-01-01",6,"HUMAN_OBSERVATION",20565
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",1681
"2021-01-01",6,"FOSSIL_SPECIMEN",1063
"2021-01-01",6,"PRESERVED_SPECIMEN",576109
"2021-01-01",6,"MACHINE_OBSERVATION",146
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",313
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",565
"2021-01-01",8,"MATERIAL_SAMPLE",479
"2021-04-01",0,"MATERIAL_SAMPLE",181
"2021-04-01",0,"FOSSIL_SPECIMEN",2074
"2021-04-01",0,"PRESERVED_SPECIMEN",9244
"2021-04-01",0,"MACHINE_OBSERVATION",77
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",114
"2021-04-01",1,"MATERIAL_SAMPLE",58861
"2021-04-01",1,"FOSSIL_SPECIMEN",13060
"2021-04-01",1,"PRESERVED_SPECIMEN",448014
"2021-04-01",1,"MACHINE_OBSERVATION",2988
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",101
"2021-04-01",1,"OCCURRENCE",1486
"2021-04-01",1,"HUMAN_OBSERVATION",302355
"2021-04-01",1,"OBSERVATION",12
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"MATERIAL_SAMPLE",1074
"2021-04-01",3,"PRESERVED_SPECIMEN",2227
"2021-04-01",3,"LIVING_SPECIMEN",21
"2021-04-01",3,"OCCURRENCE",38
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",2116
"2021-04-01",4,"FOSSIL_SPECIMEN",1100
"2021-04-01",4,"PRESERVED_SPECIMEN",1137
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",1103
"2021-04-01",5,"OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",446
"2021-04-01",5,"PRESERVED_SPECIMEN",3335
"2021-04-01",5,"LIVING_SPECIMEN",113
"2021-04-01",5,"OCCURRENCE",55
"2021-04-01",5,"HUMAN_OBSERVATION",87
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2084
"2021-04-01",6,"FOSSIL_SPECIMEN",1452
"2021-04-01",6,"PRESERVED_SPECIMEN",579585
"2021-04-01",6,"MACHINE_OBSERVATION",146
"2021-04-01",6,"LIVING_SPECIMEN",1415
"2021-04-01",6,"OCCURRENCE",8707
"2021-04-01",6,"HUMAN_OBSERVATION",22399
"2021-04-01",7,"MATERIAL_SAMPLE",313
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",566
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",479
"2021-07-01",0,"PRESERVED_SPECIMEN",9227
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",114
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MACHINE_OBSERVATION",77
"2021-07-01",0,"MATERIAL_SAMPLE",171
"2021-07-01",0,"FOSSIL_SPECIMEN",2070
"2021-07-01",1,"PRESERVED_SPECIMEN",449591
"2021-07-01",1,"OCCURRENCE",1490
"2021-07-01",1,"HUMAN_OBSERVATION",332209
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",12
"2021-07-01",1,"MATERIAL_CITATION",101
"2021-07-01",1,"MACHINE_OBSERVATION",4585
"2021-07-01",1,"MATERIAL_SAMPLE",58854
"2021-07-01",1,"FOSSIL_SPECIMEN",13074
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"PRESERVED_SPECIMEN",2227
"2021-07-01",3,"OCCURRENCE",38
"2021-07-01",3,"LIVING_SPECIMEN",21
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",1094
"2021-07-01",4,"FOSSIL_SPECIMEN",1100
"2021-07-01",4,"PRESERVED_SPECIMEN",1145
"2021-07-01",4,"OCCURRENCE",5
"2021-07-01",4,"HUMAN_OBSERVATION",1103
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",2116
"2021-07-01",5,"MATERIAL_SAMPLE",446
"2021-07-01",5,"PRESERVED_SPECIMEN",3334
"2021-07-01",5,"OCCURRENCE",55
"2021-07-01",5,"HUMAN_OBSERVATION",92
"2021-07-01",5,"LIVING_SPECIMEN",113
"2021-07-01",5,"OBSERVATION",20
"2021-07-01",6,"MACHINE_OBSERVATION",146
"2021-07-01",6,"MATERIAL_SAMPLE",2084
"2021-07-01",6,"FOSSIL_SPECIMEN",1452
"2021-07-01",6,"PRESERVED_SPECIMEN",581359
"2021-07-01",6,"OCCURRENCE",8707
"2021-07-01",6,"HUMAN_OBSERVATION",22841
"2021-07-01",6,"LIVING_SPECIMEN",1415
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",313
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",566
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",8,"MATERIAL_SAMPLE",479
"2021-10-01",0,"MATERIAL_SAMPLE",262
"2021-10-01",0,"FOSSIL_SPECIMEN",2070
"2021-10-01",0,"PRESERVED_SPECIMEN",9226
"2021-10-01",0,"MACHINE_OBSERVATION",77
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",114
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",59923
"2021-10-01",1,"FOSSIL_SPECIMEN",13382
"2021-10-01",1,"PRESERVED_SPECIMEN",474363
"2021-10-01",1,"MACHINE_OBSERVATION",4585
"2021-10-01",1,"OCCURRENCE",1560
"2021-10-01",1,"HUMAN_OBSERVATION",333020
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",12
"2021-10-01",1,"MATERIAL_CITATION",101
"2021-10-01",2,"MATERIAL_SAMPLE",6
"2021-10-01",3,"MATERIAL_SAMPLE",1386
"2021-10-01",3,"PRESERVED_SPECIMEN",1706
"2021-10-01",3,"OCCURRENCE",38
"2021-10-01",3,"LIVING_SPECIMEN",21
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",2171
"2021-10-01",4,"FOSSIL_SPECIMEN",1103
"2021-10-01",4,"PRESERVED_SPECIMEN",1476
"2021-10-01",4,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",1103
"2021-10-01",5,"LIVING_SPECIMEN",97
"2021-10-01",5,"OBSERVATION",20
"2021-10-01",5,"MATERIAL_SAMPLE",548
"2021-10-01",5,"PRESERVED_SPECIMEN",3517
"2021-10-01",5,"OCCURRENCE",55
"2021-10-01",5,"HUMAN_OBSERVATION",98
"2021-10-01",6,"LIVING_SPECIMEN",1415
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",2167
"2021-10-01",6,"FOSSIL_SPECIMEN",1452
"2021-10-01",6,"PRESERVED_SPECIMEN",586726
"2021-10-01",6,"MACHINE_OBSERVATION",146
"2021-10-01",6,"OCCURRENCE",8707
"2021-10-01",6,"HUMAN_OBSERVATION",24373
"2021-10-01",7,"MATERIAL_SAMPLE",343
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",580
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",8,"MATERIAL_SAMPLE",1374
"2022-01-01",0,"MATERIAL_SAMPLE",260
"2022-01-01",0,"FOSSIL_SPECIMEN",2071
"2022-01-01",0,"PRESERVED_SPECIMEN",9081
"2022-01-01",0,"MACHINE_OBSERVATION",77
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",133
"2022-01-01",1,"MATERIAL_CITATION",101
"2022-01-01",1,"MATERIAL_SAMPLE",59923
"2022-01-01",1,"FOSSIL_SPECIMEN",13392
"2022-01-01",1,"PRESERVED_SPECIMEN",475405
"2022-01-01",1,"MACHINE_OBSERVATION",4585
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",1562
"2022-01-01",1,"HUMAN_OBSERVATION",333555
"2022-01-01",1,"OBSERVATION",12
"2022-01-01",2,"MATERIAL_SAMPLE",6
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",1386
"2022-01-01",3,"PRESERVED_SPECIMEN",1705
"2022-01-01",3,"LIVING_SPECIMEN",21
"2022-01-01",3,"OCCURRENCE",38
"2022-01-01",4,"MATERIAL_SAMPLE",2171
"2022-01-01",4,"FOSSIL_SPECIMEN",1103
"2022-01-01",4,"PRESERVED_SPECIMEN",1479
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",1103
"2022-01-01",5,"OBSERVATION",20
"2022-01-01",5,"MATERIAL_SAMPLE",579
"2022-01-01",5,"PRESERVED_SPECIMEN",3541
"2022-01-01",5,"LIVING_SPECIMEN",98
"2022-01-01",5,"OCCURRENCE",55
"2022-01-01",5,"HUMAN_OBSERVATION",99
