"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",227
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1163
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",62
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1762
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",874
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1004
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2216
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",351
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2929
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1064
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",535
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",488
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1176
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",535
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5020
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",492
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2967
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8731
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1610
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",746
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8587
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15071
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5020
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",535
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",77
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",755
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2981
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",914
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2125
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",535
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",957
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",357
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1637
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1298
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",227
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",351
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
