"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1173
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1368
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1744
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1930
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",58
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1162
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3832
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",59
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",114
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",502
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",234
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4522
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",918
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1529
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",943
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1047
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",58
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1993
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",414
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2072
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",58
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1647
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9113
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",888
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",113
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10344
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",497
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",743
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",67
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4123
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",116
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1942
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3818
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",492
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",59
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",170
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",855
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1054
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",896
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",594
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",116
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1058
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1884
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1157
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
