"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3730
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",923
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",222
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2237
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",608
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",388
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3216
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2421
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3827
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3144
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1995
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",299
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1023
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11498
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3655
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",226
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3087
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2389
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3509
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2963
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",791
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",463
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",493
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",225
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3606
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2313
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2962
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3031
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",357
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",269
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1520
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3122
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",196
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1243
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",367
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12690
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4005
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2266
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2063
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2403
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27116
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",473
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",461
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",369
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",545
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",458
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1780
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3628
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11510
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",384
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",595
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5510
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3146
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",463
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3457
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",56
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7062
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",337
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",593
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2326
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",594
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",899
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3385
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1739
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",458
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",210
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1890
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3203
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11030
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
