"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"HUMAN_OBSERVATION",49128069
"2015-07-03",6,"LITERATURE",123826
"2015-07-03",6,"LIVING_SPECIMEN",619148
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31018967
"2015-07-03",6,"PRESERVED_SPECIMEN",53974095
"2015-07-03",6,"UNKNOWN",9801088
"2015-07-03",7,"FOSSIL_SPECIMEN",3527
"2015-07-03",7,"HUMAN_OBSERVATION",45014
"2015-07-03",7,"LIVING_SPECIMEN",2804
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",176732
"2015-07-03",7,"PRESERVED_SPECIMEN",301579
"2015-07-03",7,"UNKNOWN",28416
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",970
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",441
"2015-10-01",0,"FOSSIL_SPECIMEN",405401
"2015-10-01",0,"HUMAN_OBSERVATION",412968
"2015-10-01",0,"LITERATURE",72072
"2015-10-01",0,"LIVING_SPECIMEN",5232
"2015-10-01",0,"MACHINE_OBSERVATION",6692
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1222434
"2015-10-01",0,"PRESERVED_SPECIMEN",1636905
"2015-10-01",0,"UNKNOWN",345743
"2015-10-01",1,"FOSSIL_SPECIMEN",3966139
"2015-10-01",1,"HUMAN_OBSERVATION",236163900
"2015-10-01",1,"LITERATURE",279713
"2015-10-01",1,"LIVING_SPECIMEN",7787
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60632880
"2015-10-01",1,"PRESERVED_SPECIMEN",53376008
"2015-10-01",1,"UNKNOWN",23953086
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",959
"2015-10-01",2,"PRESERVED_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",17963
"2015-10-01",3,"FOSSIL_SPECIMEN",784
"2015-10-01",3,"HUMAN_OBSERVATION",60570
"2015-10-01",3,"LIVING_SPECIMEN",66400
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",11040
"2015-10-01",3,"PRESERVED_SPECIMEN",107299
"2015-10-01",3,"UNKNOWN",893511
"2015-10-01",4,"FOSSIL_SPECIMEN",644494
"2015-10-01",4,"HUMAN_OBSERVATION",3966513
"2015-10-01",4,"LITERATURE",283
"2015-10-01",4,"LIVING_SPECIMEN",4579
"2015-10-01",4,"MACHINE_OBSERVATION",11607
"2015-10-01",4,"OBSERVATION",2203458
"2015-10-01",4,"PRESERVED_SPECIMEN",609962
"2015-10-01",4,"UNKNOWN",195820
"2015-10-01",5,"FOSSIL_SPECIMEN",946
"2015-10-01",5,"HUMAN_OBSERVATION",3025923
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",123180
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2520936
"2015-10-01",5,"PRESERVED_SPECIMEN",4288961
"2015-10-01",5,"UNKNOWN",432440
"2015-10-01",6,"FOSSIL_SPECIMEN",778937
"2015-10-01",6,"HUMAN_OBSERVATION",73280261
"2015-10-01",6,"LITERATURE",123825
"2015-10-01",6,"LIVING_SPECIMEN",619445
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30205175
"2015-10-01",6,"PRESERVED_SPECIMEN",60390451
"2015-10-01",6,"UNKNOWN",8471000
"2015-10-01",7,"FOSSIL_SPECIMEN",4029
"2015-10-01",7,"HUMAN_OBSERVATION",74542
"2015-10-01",7,"LIVING_SPECIMEN",3126
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147482
"2015-10-01",7,"PRESERVED_SPECIMEN",288356
"2015-10-01",7,"UNKNOWN",22988
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",970
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",441
"2016-01-04",0,"FOSSIL_SPECIMEN",409280
"2016-01-04",0,"HUMAN_OBSERVATION",417724
"2016-01-04",0,"LITERATURE",72072
"2016-01-04",0,"LIVING_SPECIMEN",1619
"2016-01-04",0,"MACHINE_OBSERVATION",6835
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1222347
"2016-01-04",0,"PRESERVED_SPECIMEN",1591570
"2016-01-04",0,"UNKNOWN",353869
"2016-01-04",1,"FOSSIL_SPECIMEN",4064310
"2016-01-04",1,"HUMAN_OBSERVATION",299414075
"2016-01-04",1,"LITERATURE",264898
"2016-01-04",1,"LIVING_SPECIMEN",7730
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",61000449
"2016-01-04",1,"PRESERVED_SPECIMEN",53807607
"2016-01-04",1,"UNKNOWN",23911876
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",959
"2016-01-04",2,"PRESERVED_SPECIMEN",27
"2016-01-04",2,"UNKNOWN",17963
"2016-01-04",3,"FOSSIL_SPECIMEN",784
"2016-01-04",3,"HUMAN_OBSERVATION",60936
"2016-01-04",3,"LIVING_SPECIMEN",66532
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",11040
"2016-01-04",3,"PRESERVED_SPECIMEN",98729
"2016-01-04",3,"UNKNOWN",894665
"2016-01-04",4,"FOSSIL_SPECIMEN",645136
"2016-01-04",4,"HUMAN_OBSERVATION",3967032
"2016-01-04",4,"LITERATURE",283
"2016-01-04",4,"LIVING_SPECIMEN",5330
"2016-01-04",4,"MACHINE_OBSERVATION",8871
"2016-01-04",4,"OBSERVATION",2203440
"2016-01-04",4,"PRESERVED_SPECIMEN",584107
"2016-01-04",4,"UNKNOWN",194143
"2016-01-04",5,"FOSSIL_SPECIMEN",946
"2016-01-04",5,"HUMAN_OBSERVATION",3087607
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",135982
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2433187
"2016-01-04",5,"PRESERVED_SPECIMEN",4258617
"2016-01-04",5,"UNKNOWN",435290
"2016-01-04",6,"FOSSIL_SPECIMEN",779922
"2016-01-04",6,"HUMAN_OBSERVATION",73635851
"2016-01-04",6,"LITERATURE",123825
"2016-01-04",6,"LIVING_SPECIMEN",622139
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30111852
"2016-01-04",6,"PRESERVED_SPECIMEN",55711737
"2016-01-04",6,"UNKNOWN",8766521
"2016-01-04",7,"FOSSIL_SPECIMEN",4032
"2016-01-04",7,"HUMAN_OBSERVATION",127251
"2016-01-04",7,"LIVING_SPECIMEN",3127
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137699
"2016-01-04",7,"PRESERVED_SPECIMEN",289061
"2016-01-04",7,"UNKNOWN",23084
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",970
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",470
"2016-04-05",0,"FOSSIL_SPECIMEN",510354
"2016-04-05",0,"HUMAN_OBSERVATION",434380
"2016-04-05",0,"LITERATURE",72072
"2016-04-05",0,"LIVING_SPECIMEN",1559
"2016-04-05",0,"MACHINE_OBSERVATION",6841
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"OBSERVATION",1222324
"2016-04-05",0,"PRESERVED_SPECIMEN",1495909
"2016-04-05",0,"UNKNOWN",365215
"2016-04-05",1,"FOSSIL_SPECIMEN",4400773
"2016-04-05",1,"HUMAN_OBSERVATION",311685195
"2016-04-05",1,"LITERATURE",264898
"2016-04-05",1,"LIVING_SPECIMEN",9498
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",219354
"2016-04-05",1,"OBSERVATION",52574577
"2016-04-05",1,"PRESERVED_SPECIMEN",56289363
"2016-04-05",1,"UNKNOWN",24118248
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",959
"2016-04-05",2,"PRESERVED_SPECIMEN",27
"2016-04-05",2,"UNKNOWN",17963
"2016-04-05",3,"FOSSIL_SPECIMEN",797
"2016-04-05",3,"HUMAN_OBSERVATION",63444
"2016-04-05",3,"LIVING_SPECIMEN",67273
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",11041
"2016-04-05",3,"PRESERVED_SPECIMEN",101799
"2016-04-05",3,"UNKNOWN",895310
"2016-04-05",4,"FOSSIL_SPECIMEN",674286
"2016-04-05",4,"HUMAN_OBSERVATION",4012288
"2016-04-05",4,"LITERATURE",283
"2016-04-05",4,"LIVING_SPECIMEN",6493
"2016-04-05",4,"MACHINE_OBSERVATION",8871
"2016-04-05",4,"OBSERVATION",2203422
"2016-04-05",4,"PRESERVED_SPECIMEN",584605
"2016-04-05",4,"UNKNOWN",230556
"2016-04-05",5,"FOSSIL_SPECIMEN",1174
"2016-04-05",5,"HUMAN_OBSERVATION",3250474
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",135985
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2365778
"2016-04-05",5,"PRESERVED_SPECIMEN",4421881
"2016-04-05",5,"UNKNOWN",438580
"2016-04-05",6,"FOSSIL_SPECIMEN",790624
"2016-04-05",6,"HUMAN_OBSERVATION",75588165
"2016-04-05",6,"LITERATURE",126839
"2016-04-05",6,"LIVING_SPECIMEN",625311
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29218039
"2016-04-05",6,"PRESERVED_SPECIMEN",57670478
"2016-04-05",6,"UNKNOWN",8882145
"2016-04-05",7,"FOSSIL_SPECIMEN",4375
"2016-04-05",7,"HUMAN_OBSERVATION",128925
"2016-04-05",7,"LIVING_SPECIMEN",3171
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137697
"2016-04-05",7,"PRESERVED_SPECIMEN",290446
"2016-04-05",7,"UNKNOWN",24135
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",970
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",470
"2016-07-04",0,"FOSSIL_SPECIMEN",512390
"2016-07-04",0,"HUMAN_OBSERVATION",420777
"2016-07-04",0,"LITERATURE",72072
"2016-07-04",0,"LIVING_SPECIMEN",1558
"2016-07-04",0,"MACHINE_OBSERVATION",6841
"2016-07-04",0,"MATERIAL_SAMPLE",17
"2016-07-04",0,"OBSERVATION",1222104
"2016-07-04",0,"PRESERVED_SPECIMEN",1592035
"2016-07-04",0,"UNKNOWN",358770
"2016-07-04",1,"FOSSIL_SPECIMEN",4454076
"2016-07-04",1,"HUMAN_OBSERVATION",313920972
"2016-07-04",1,"LITERATURE",315070
"2016-07-04",1,"LIVING_SPECIMEN",9496
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",222689
"2016-07-04",1,"OBSERVATION",52310735
"2016-07-04",1,"PRESERVED_SPECIMEN",56821954
"2016-07-04",1,"UNKNOWN",23484081
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",959
"2016-07-04",2,"PRESERVED_SPECIMEN",27
"2016-07-04",2,"UNKNOWN",17963
"2016-07-04",3,"FOSSIL_SPECIMEN",798
"2016-07-04",3,"HUMAN_OBSERVATION",63972
"2016-07-04",3,"LIVING_SPECIMEN",67273
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",11041
"2016-07-04",3,"PRESERVED_SPECIMEN",102698
"2016-07-04",3,"UNKNOWN",894343
"2016-07-04",4,"FOSSIL_SPECIMEN",678938
"2016-07-04",4,"HUMAN_OBSERVATION",4018135
"2016-07-04",4,"LITERATURE",283
"2016-07-04",4,"LIVING_SPECIMEN",6493
"2016-07-04",4,"MACHINE_OBSERVATION",8871
"2016-07-04",4,"OBSERVATION",2203422
"2016-07-04",4,"PRESERVED_SPECIMEN",600048
"2016-07-04",4,"UNKNOWN",221659
"2016-07-04",5,"FOSSIL_SPECIMEN",1039
"2016-07-04",5,"HUMAN_OBSERVATION",3347566
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",135985
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362402
"2016-07-04",5,"PRESERVED_SPECIMEN",4512302
"2016-07-04",5,"UNKNOWN",416293
"2016-07-04",6,"FOSSIL_SPECIMEN",420706
"2016-07-04",6,"HUMAN_OBSERVATION",75238790
"2016-07-04",6,"LITERATURE",125677
"2016-07-04",6,"LIVING_SPECIMEN",625056
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29169494
"2016-07-04",6,"PRESERVED_SPECIMEN",56987956
"2016-07-04",6,"UNKNOWN",11480868
"2016-07-04",7,"FOSSIL_SPECIMEN",4363
"2016-07-04",7,"HUMAN_OBSERVATION",138921
"2016-07-04",7,"LIVING_SPECIMEN",3171
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137683
"2016-07-04",7,"PRESERVED_SPECIMEN",292334
"2016-07-04",7,"UNKNOWN",23622
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",970
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",31
"2016-07-04",8,"UNKNOWN",443
"2016-10-07",0,"FOSSIL_SPECIMEN",536354
"2016-10-07",0,"HUMAN_OBSERVATION",435097
"2016-10-07",0,"LITERATURE",72072
"2016-10-07",0,"LIVING_SPECIMEN",1662
"2016-10-07",0,"MACHINE_OBSERVATION",6841
"2016-10-07",0,"MATERIAL_SAMPLE",17
"2016-10-07",0,"OBSERVATION",837104
"2016-10-07",0,"PRESERVED_SPECIMEN",1808949
"2016-10-07",0,"UNKNOWN",345381
"2016-10-07",1,"FOSSIL_SPECIMEN",4937565
"2016-10-07",1,"HUMAN_OBSERVATION",319048302
"2016-10-07",1,"LITERATURE",314916
"2016-10-07",1,"LIVING_SPECIMEN",71053
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",229300
"2016-10-07",1,"OBSERVATION",29160797
"2016-10-07",1,"PRESERVED_SPECIMEN",57079134
"2016-10-07",1,"UNKNOWN",23024954
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",959
"2016-10-07",2,"PRESERVED_SPECIMEN",27
"2016-10-07",2,"UNKNOWN",17963
"2016-10-07",3,"FOSSIL_SPECIMEN",919
"2016-10-07",3,"HUMAN_OBSERVATION",64039
"2016-10-07",3,"LIVING_SPECIMEN",71250
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",10583
"2016-10-07",3,"PRESERVED_SPECIMEN",103290
"2016-10-07",3,"UNKNOWN",892967
"2016-10-07",4,"FOSSIL_SPECIMEN",682646
"2016-10-07",4,"HUMAN_OBSERVATION",4004700
"2016-10-07",4,"LITERATURE",283
"2016-10-07",4,"LIVING_SPECIMEN",6988
"2016-10-07",4,"MACHINE_OBSERVATION",8871
"2016-10-07",4,"OBSERVATION",1359312
"2016-10-07",4,"PRESERVED_SPECIMEN",619142
"2016-10-07",4,"UNKNOWN",203395
"2016-10-07",5,"FOSSIL_SPECIMEN",1153
"2016-10-07",5,"HUMAN_OBSERVATION",3291905
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",153477
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2084815
"2016-10-07",5,"PRESERVED_SPECIMEN",4490075
"2016-10-07",5,"UNKNOWN",405993
"2016-10-07",6,"FOSSIL_SPECIMEN",433515
"2016-10-07",6,"HUMAN_OBSERVATION",81670293
"2016-10-07",6,"LITERATURE",125677
"2016-10-07",6,"LIVING_SPECIMEN",898620
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11225190
"2016-10-07",6,"PRESERVED_SPECIMEN",56571059
"2016-10-07",6,"UNKNOWN",14289204
"2016-10-07",7,"FOSSIL_SPECIMEN",4749
"2016-10-07",7,"HUMAN_OBSERVATION",128510
"2016-10-07",7,"LIVING_SPECIMEN",4028
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124632
"2016-10-07",7,"PRESERVED_SPECIMEN",270967
"2016-10-07",7,"UNKNOWN",23390
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",970
"2016-10-07",8,"PRESERVED_SPECIMEN",31
"2016-10-07",8,"UNKNOWN",443
"2016-12-27",0,"FOSSIL_SPECIMEN",507935
"2016-12-27",0,"HUMAN_OBSERVATION",444548
"2016-12-27",0,"LITERATURE",72072
"2016-12-27",0,"LIVING_SPECIMEN",2660
"2016-12-27",0,"MACHINE_OBSERVATION",6763
"2016-12-27",0,"MATERIAL_SAMPLE",2692
"2016-12-27",0,"OBSERVATION",815910
"2016-12-27",0,"PRESERVED_SPECIMEN",1043700
"2016-12-27",0,"UNKNOWN",342732
"2016-12-27",1,"FOSSIL_SPECIMEN",4695551
"2016-12-27",1,"HUMAN_OBSERVATION",385427071
"2016-12-27",1,"LITERATURE",314916
"2016-12-27",1,"LIVING_SPECIMEN",84515
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",296470
"2016-12-27",1,"OBSERVATION",30476033
"2016-12-27",1,"PRESERVED_SPECIMEN",58498125
"2016-12-27",1,"UNKNOWN",24344458
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1168
"2016-12-27",2,"PRESERVED_SPECIMEN",28
"2016-12-27",2,"UNKNOWN",17963
"2016-12-27",3,"FOSSIL_SPECIMEN",959
"2016-12-27",3,"HUMAN_OBSERVATION",63590
"2016-12-27",3,"LIVING_SPECIMEN",76225
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",10802
"2016-12-27",3,"PRESERVED_SPECIMEN",106450
"2016-12-27",3,"UNKNOWN",894910
"2016-12-27",4,"FOSSIL_SPECIMEN",684336
"2016-12-27",4,"HUMAN_OBSERVATION",4034890
"2016-12-27",4,"LITERATURE",283
"2016-12-27",4,"LIVING_SPECIMEN",7005
"2016-12-27",4,"MACHINE_OBSERVATION",8877
"2016-12-27",4,"MATERIAL_SAMPLE",5733
"2016-12-27",4,"OBSERVATION",1387216
"2016-12-27",4,"PRESERVED_SPECIMEN",651201
"2016-12-27",4,"UNKNOWN",205577
"2016-12-27",5,"FOSSIL_SPECIMEN",1097
"2016-12-27",5,"HUMAN_OBSERVATION",3307730
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",154780
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425073
"2016-12-27",5,"PRESERVED_SPECIMEN",4638045
"2016-12-27",5,"UNKNOWN",461820
"2016-12-27",6,"FOSSIL_SPECIMEN",436088
"2016-12-27",6,"HUMAN_OBSERVATION",85977554
"2016-12-27",6,"LITERATURE",125677
"2016-12-27",6,"LIVING_SPECIMEN",899060
"2016-12-27",6,"MACHINE_OBSERVATION",35283
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12413693
"2016-12-27",6,"PRESERVED_SPECIMEN",59271874
"2016-12-27",6,"UNKNOWN",14363699
"2016-12-27",7,"FOSSIL_SPECIMEN",4940
"2016-12-27",7,"HUMAN_OBSERVATION",128180
"2016-12-27",7,"LIVING_SPECIMEN",4489
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124645
"2016-12-27",7,"PRESERVED_SPECIMEN",277913
"2016-12-27",7,"UNKNOWN",24263
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",970
"2016-12-27",8,"PRESERVED_SPECIMEN",31
"2016-12-27",8,"UNKNOWN",443
"2017-04-12",0,"FOSSIL_SPECIMEN",584071
"2017-04-12",0,"HUMAN_OBSERVATION",479353
"2017-04-12",0,"LITERATURE",72072
"2017-04-12",0,"LIVING_SPECIMEN",2765
"2017-04-12",0,"MACHINE_OBSERVATION",6763
"2017-04-12",0,"MATERIAL_SAMPLE",4244
"2017-04-12",0,"OBSERVATION",815905
"2017-04-12",0,"PRESERVED_SPECIMEN",1419899
"2017-04-12",0,"UNKNOWN",348986
"2017-04-12",1,"FOSSIL_SPECIMEN",4745069
"2017-04-12",1,"HUMAN_OBSERVATION",403346278
"2017-04-12",1,"LITERATURE",305036
"2017-04-12",1,"LIVING_SPECIMEN",83204
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",303146
"2017-04-12",1,"OBSERVATION",30538237
"2017-04-12",1,"PRESERVED_SPECIMEN",61593375
"2017-04-12",1,"UNKNOWN",25540523
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1198
"2017-04-12",2,"PRESERVED_SPECIMEN",31
"2017-04-12",2,"UNKNOWN",17965
"2017-04-12",3,"FOSSIL_SPECIMEN",1032
"2017-04-12",3,"HUMAN_OBSERVATION",64878
"2017-04-12",3,"LIVING_SPECIMEN",76610
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",10809
"2017-04-12",3,"PRESERVED_SPECIMEN",99269
"2017-04-12",3,"UNKNOWN",903979
"2017-04-12",4,"FOSSIL_SPECIMEN",684678
"2017-04-12",4,"HUMAN_OBSERVATION",4092034
"2017-04-12",4,"LITERATURE",283
"2017-04-12",4,"LIVING_SPECIMEN",7223
"2017-04-12",4,"MACHINE_OBSERVATION",8877
"2017-04-12",4,"MATERIAL_SAMPLE",27887
"2017-04-12",4,"OBSERVATION",1387571
"2017-04-12",4,"PRESERVED_SPECIMEN",753406
"2017-04-12",4,"UNKNOWN",283020
"2017-04-12",5,"FOSSIL_SPECIMEN",1100
"2017-04-12",5,"HUMAN_OBSERVATION",3567587
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",155391
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419407
"2017-04-12",5,"PRESERVED_SPECIMEN",4676640
"2017-04-12",5,"UNKNOWN",502577
"2017-04-12",6,"FOSSIL_SPECIMEN",463089
"2017-04-12",6,"HUMAN_OBSERVATION",92653710
"2017-04-12",6,"LITERATURE",125677
"2017-04-12",6,"LIVING_SPECIMEN",899975
"2017-04-12",6,"MACHINE_OBSERVATION",36078
"2017-04-12",6,"MATERIAL_SAMPLE",11097
"2017-04-12",6,"OBSERVATION",12704921
"2017-04-12",6,"PRESERVED_SPECIMEN",56199353
"2017-04-12",6,"UNKNOWN",16316853
"2017-04-12",7,"FOSSIL_SPECIMEN",4983
"2017-04-12",7,"HUMAN_OBSERVATION",129609
"2017-04-12",7,"LIVING_SPECIMEN",4491
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124630
"2017-04-12",7,"PRESERVED_SPECIMEN",282693
"2017-04-12",7,"UNKNOWN",24786
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",970
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",32
"2017-04-12",8,"UNKNOWN",443
"2017-07-24",0,"FOSSIL_SPECIMEN",614414
"2017-07-24",0,"HUMAN_OBSERVATION",414633
"2017-07-24",0,"LITERATURE",72072
"2017-07-24",0,"LIVING_SPECIMEN",5577
"2017-07-24",0,"MACHINE_OBSERVATION",7211
"2017-07-24",0,"MATERIAL_SAMPLE",4259
"2017-07-24",0,"OBSERVATION",788026
"2017-07-24",0,"PRESERVED_SPECIMEN",1359935
"2017-07-24",0,"UNKNOWN",346276
"2017-07-24",1,"FOSSIL_SPECIMEN",4831394
"2017-07-24",1,"HUMAN_OBSERVATION",446534923
"2017-07-24",1,"LITERATURE",305036
"2017-07-24",1,"LIVING_SPECIMEN",84365
"2017-07-24",1,"MACHINE_OBSERVATION",9267293
"2017-07-24",1,"MATERIAL_SAMPLE",314762
"2017-07-24",1,"OBSERVATION",24228970
"2017-07-24",1,"PRESERVED_SPECIMEN",63445026
"2017-07-24",1,"UNKNOWN",18103345
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1196
"2017-07-24",2,"PRESERVED_SPECIMEN",33
"2017-07-24",2,"UNKNOWN",17963
"2017-07-24",3,"FOSSIL_SPECIMEN",1033
"2017-07-24",3,"HUMAN_OBSERVATION",72081
"2017-07-24",3,"LIVING_SPECIMEN",76464
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",10360
"2017-07-24",3,"PRESERVED_SPECIMEN",107653
"2017-07-24",3,"UNKNOWN",896317
"2017-07-24",4,"FOSSIL_SPECIMEN",684481
"2017-07-24",4,"HUMAN_OBSERVATION",4451194
"2017-07-24",4,"LITERATURE",283
"2017-07-24",4,"LIVING_SPECIMEN",7233
"2017-07-24",4,"MACHINE_OBSERVATION",8877
"2017-07-24",4,"MATERIAL_SAMPLE",27887
"2017-07-24",4,"OBSERVATION",1343887
"2017-07-24",4,"PRESERVED_SPECIMEN",890463
"2017-07-24",4,"UNKNOWN",242628
"2017-07-24",5,"FOSSIL_SPECIMEN",1139
