"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1660
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",216
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",118
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1127
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",870
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33735
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",425
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",442
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1838
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",396
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1127
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",870
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33756
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",93
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",14
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",30
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",139
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",5
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",425
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",442
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",598
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1839
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",396
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1138
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3163
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33857
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",369
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",94
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",30
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",150
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",12
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",29
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2022-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1841
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",396
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",425
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",598
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",443
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34613
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",707
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1146
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4824
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",15
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",30
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",138
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",5
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",31
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",93
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2023-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2023-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2023-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2023-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2023-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2023-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",598
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1837
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",396
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",425
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",443
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7325
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1061
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34653
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1148
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",30
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",161
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",15
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",5
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",31
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",93
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2023-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2023-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2023-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2023-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2023-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2023-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163
