"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7652
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1837
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14535
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2774
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1602
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3191
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6082
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56542
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",658
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7804
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",284
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5255
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2665
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5545
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1462
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",13
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",968
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",95
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",298
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",272
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",366
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",199
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2267
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",739
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",530
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1875
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",174
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1572
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1236
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5689
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7652
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",298
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",501
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1260
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",561
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2602
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25196
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6178
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",119
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",916
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1218
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",231
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116631
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",103
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1351
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5848
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21698
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1239
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6291
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3133
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17660
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34182
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",713
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5139
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",168
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1275
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1640
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",218
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",768
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2914
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",317
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",431
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1118
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22585
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22997
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7032
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",401
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",985
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",298
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2668
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3310
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2012
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",166
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1882
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2103
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2564
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16920
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36786
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35183
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",95
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2321
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3937
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3234
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",400
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1700
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20770
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2432
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19448
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5988
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",501
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5252
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23292
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
