"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",22
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",13
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",860
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",441
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4143
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4812
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6252
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",373
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",772
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",931
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21184
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1235
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",642
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",279
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",596
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8945
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10675
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",625
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2021
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3311
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9071
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",859
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23699
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",642
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",37
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1661
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",344
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",106
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",97
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1979
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1773
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",64
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",57
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",819
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",27
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",304
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",733
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",284
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1809
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",463
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69146
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",277
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7025
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3233
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1593
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",661
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",215
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",134
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",43
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",860
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6123
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",371
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",777
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1434
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26549
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23371
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",299
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1234
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",683
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5436
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",593
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11109
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10557
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",635
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1904
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3374
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9070
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",864
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",631
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",440
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4085
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1640
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",106
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",97
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1948
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1773
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",64
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",57
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",337
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",733
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",284
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1723
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",819
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",463
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",304
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",37
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7501
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",318
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3652
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1675
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79270
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",661
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
