"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",229
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1530
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2733
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1155
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",9414
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",638
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3005
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2682
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2202
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1458
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",415
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",575
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14031
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",469
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",743
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5093
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1635
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",865
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1647
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",728
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",611
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17027
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6406
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1654
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12800
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1338
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2691
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",992
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2197
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",463
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",970
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",186
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",51
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1465
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25503
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12524
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",186
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",93
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",23
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2839
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2963
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17019
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1611
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1386
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",56
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4505
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",439
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1482
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",188
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2511
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1241
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1344
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2467
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2861
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17335
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",671
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35779
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2410
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3511
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30973
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1912
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10336
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4122
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",265
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",747
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1042
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",75
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",198
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",50
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1237
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1851
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5026
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14110
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
