"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1648
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",829
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1603
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1340
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",410
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",605
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",899
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2348
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",168
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",253
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",801
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2113
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",879
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1365
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",221
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",214808
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",930
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",505
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",685
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",225
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17434
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",235
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",235
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
