"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109950
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4543
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13103
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",442
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3074
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",156
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15365
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5292
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",413
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1900
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8957
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",581
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12918
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1457
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",97
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2330
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108616
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4262
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",351
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132877
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",342
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2878
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",564
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2276
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",353
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",580
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213157
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1354
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1779
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",226
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1163
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",828
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6940
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2726
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1213
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35023
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2407
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1672
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",27
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3790
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5329
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102209
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2126
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",272
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",335
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",410
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18282
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11905
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",224
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29233
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1762
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",264
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6558
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",439
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8897
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1471
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3776
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8414
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",231
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1350
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2715
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",183
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1048
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163406
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",328
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2700
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8693
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",408
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",87
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7098
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",690
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",85
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",353
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",459
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133260
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1019
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",605
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",246
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",622
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6117
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",4630
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2794
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1182
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",548
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",14943
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",268
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",476
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5611
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13602
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6594
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6426
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",411
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",977
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",386
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",62
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1032
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14931
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3175
