"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56928
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",333
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10062
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3651
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",213
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",97
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1148
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16862
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",551
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41945
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28673
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122264
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27071
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7595
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471536
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3258
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",342
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2407
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1466159
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",884
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21494
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3971
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178551
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",105415
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3017
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",351
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",339
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",269
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1150
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23702
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",136654
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",35
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12455
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",365
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2081
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8693
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5539
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5438
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3161
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",305
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5874
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",608
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27483
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",39
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",487
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51811
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",226
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51565
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3301
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1137
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",246
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2293
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4730
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1923
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",384
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1411
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",846
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89220
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7911
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",307
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",431694
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",344390
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",30
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6744369
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",51
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23036
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",452
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",541
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123234
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",734
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",168
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1852
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",130716
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12075208
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",154
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1104
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",635
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3107
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",922
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",450550
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",289
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11815
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6464
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",105015
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",52
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3471
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2141901
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23037
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10693
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1885679
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2008194
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",173
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12181
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49649113
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",44
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88714
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45756
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",287
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",232
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",142
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1105
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",179730
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2192
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2043
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",398995
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",244
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",932
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1595
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2975
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1510
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1446
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",70
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",193
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1128
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4736
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8508
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",46
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2245
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",14
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3094
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1039
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4201
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",183
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",554
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15483
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7188
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",581
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",248
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1891
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9081
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",117
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9634
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8664
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",219
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",9
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7017
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",546
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",986
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",312
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",107277
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1251141
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",24
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1681
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",75
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",161
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",35
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",292
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",92
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4114
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",84
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",526
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",29
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1337
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21050
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",985
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4053
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",84
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",26
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",116
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",218
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",154
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6913
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41668
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",429
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",414
"2020-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",24
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",49
"2020-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",187
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",510172
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",133856
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1497
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31591
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8456
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3171
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",354
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",158299
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",111
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7051
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20923
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",64
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4750
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",11
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12870
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",65495
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",750
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9425
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1393
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",505
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1471739
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",515787
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9311
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1008276
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5640
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1031
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7225
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",100
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1406
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4598
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",693
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",36
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5450
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2075609
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",304548
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",144
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",113
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",25
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",346690
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",20
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1298
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7879
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",327744
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",11
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14290
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13480
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7255
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",167373
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",156
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",376
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",38
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1075
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",718
