"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",55
"2020-10-01",3,"LIVING_SPECIMEN",81
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",3,"MATERIAL_SAMPLE",99
"2020-10-01",3,"PRESERVED_SPECIMEN",25
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",4,"OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"PRESERVED_SPECIMEN",510
"2020-10-01",4,"OCCURRENCE",17
"2020-10-01",4,"HUMAN_OBSERVATION",493
"2020-10-01",5,"LIVING_SPECIMEN",81
"2020-10-01",5,"OBSERVATION",135
"2020-10-01",5,"MATERIAL_SAMPLE",83
"2020-10-01",5,"PRESERVED_SPECIMEN",4096
"2020-10-01",5,"OCCURRENCE",1004
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",6,"HUMAN_OBSERVATION",17686
"2020-10-01",6,"LIVING_SPECIMEN",1554
"2020-10-01",6,"MACHINE_OBSERVATION",120
"2020-10-01",6,"MATERIAL_SAMPLE",3814
"2020-10-01",6,"FOSSIL_SPECIMEN",77
"2020-10-01",6,"PRESERVED_SPECIMEN",33782
"2020-10-01",6,"OCCURRENCE",15492
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"PRESERVED_SPECIMEN",37
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",8,"LIVING_SPECIMEN",3
"2020-10-01",8,"MATERIAL_SAMPLE",70
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"FOSSIL_SPECIMEN",273
"2021-01-01",0,"PRESERVED_SPECIMEN",236
"2021-01-01",0,"MACHINE_OBSERVATION",72
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",451
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",1,"OBSERVATION",55
"2021-01-01",1,"MATERIAL_SAMPLE",4239
"2021-01-01",1,"FOSSIL_SPECIMEN",703
"2021-01-01",1,"PRESERVED_SPECIMEN",130967
"2021-01-01",1,"MACHINE_OBSERVATION",2648
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"MATERIAL_CITATION",17
"2021-01-01",1,"OCCURRENCE",5762
"2021-01-01",1,"HUMAN_OBSERVATION",670094
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",99
"2021-01-01",3,"PRESERVED_SPECIMEN",25
"2021-01-01",3,"LIVING_SPECIMEN",81
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",493
"2021-01-01",4,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"PRESERVED_SPECIMEN",510
"2021-01-01",4,"OCCURRENCE",17
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",135
"2021-01-01",5,"MATERIAL_SAMPLE",83
"2021-01-01",5,"PRESERVED_SPECIMEN",4108
"2021-01-01",5,"LIVING_SPECIMEN",81
"2021-01-01",5,"OCCURRENCE",1004
"2021-01-01",6,"OCCURRENCE",15492
"2021-01-01",6,"HUMAN_OBSERVATION",17754
"2021-01-01",6,"MATERIAL_SAMPLE",4695
"2021-01-01",6,"FOSSIL_SPECIMEN",77
"2021-01-01",6,"PRESERVED_SPECIMEN",34369
"2021-01-01",6,"MACHINE_OBSERVATION",120
"2021-01-01",6,"LIVING_SPECIMEN",1787
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"PRESERVED_SPECIMEN",37
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",70
"2021-01-01",8,"LIVING_SPECIMEN",3
"2021-04-01",0,"FOSSIL_SPECIMEN",274
"2021-04-01",0,"PRESERVED_SPECIMEN",326
"2021-04-01",0,"MACHINE_OBSERVATION",72
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",451
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",7
"2021-04-01",1,"MATERIAL_SAMPLE",4957
"2021-04-01",1,"FOSSIL_SPECIMEN",735
"2021-04-01",1,"PRESERVED_SPECIMEN",134209
"2021-04-01",1,"MACHINE_OBSERVATION",2648
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",39
"2021-04-01",1,"OCCURRENCE",5758
"2021-04-01",1,"HUMAN_OBSERVATION",777748
"2021-04-01",1,"OBSERVATION",55
"2021-04-01",3,"MATERIAL_SAMPLE",99
"2021-04-01",3,"PRESERVED_SPECIMEN",26
"2021-04-01",3,"LIVING_SPECIMEN",81
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",567
"2021-04-01",4,"OCCURRENCE",17
"2021-04-01",4,"HUMAN_OBSERVATION",206
"2021-04-01",4,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",93
"2021-04-01",5,"PRESERVED_SPECIMEN",4144
"2021-04-01",5,"LIVING_SPECIMEN",81
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",1003
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"OBSERVATION",135
"2021-04-01",6,"MATERIAL_SAMPLE",4699
"2021-04-01",6,"FOSSIL_SPECIMEN",77
"2021-04-01",6,"PRESERVED_SPECIMEN",35051
"2021-04-01",6,"MACHINE_OBSERVATION",120
"2021-04-01",6,"LIVING_SPECIMEN",1787
"2021-04-01",6,"OCCURRENCE",15491
"2021-04-01",6,"HUMAN_OBSERVATION",17869
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"PRESERVED_SPECIMEN",37
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",8,"MATERIAL_SAMPLE",70
"2021-04-01",8,"LIVING_SPECIMEN",3
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",451
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"MACHINE_OBSERVATION",72
"2021-07-01",0,"MATERIAL_SAMPLE",5
"2021-07-01",0,"FOSSIL_SPECIMEN",298
"2021-07-01",0,"PRESERVED_SPECIMEN",327
"2021-07-01",1,"OCCURRENCE",5758
"2021-07-01",1,"HUMAN_OBSERVATION",886686
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",55
"2021-07-01",1,"MATERIAL_CITATION",39
"2021-07-01",1,"MACHINE_OBSERVATION",2648
"2021-07-01",1,"MATERIAL_SAMPLE",4972
"2021-07-01",1,"FOSSIL_SPECIMEN",740
"2021-07-01",1,"PRESERVED_SPECIMEN",134494
"2021-07-01",3,"PRESERVED_SPECIMEN",26
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",81
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",3,"MATERIAL_SAMPLE",99
"2021-07-01",4,"PRESERVED_SPECIMEN",570
"2021-07-01",4,"OCCURRENCE",17
"2021-07-01",4,"HUMAN_OBSERVATION",206
"2021-07-01",4,"OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",4149
"2021-07-01",5,"OCCURRENCE",1003
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",5,"LIVING_SPECIMEN",81
"2021-07-01",5,"OBSERVATION",135
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",95
"2021-07-01",6,"PRESERVED_SPECIMEN",35432
"2021-07-01",6,"OCCURRENCE",15491
"2021-07-01",6,"HUMAN_OBSERVATION",17933
"2021-07-01",6,"LIVING_SPECIMEN",1787
"2021-07-01",6,"MACHINE_OBSERVATION",120
"2021-07-01",6,"MATERIAL_SAMPLE",4699
"2021-07-01",6,"FOSSIL_SPECIMEN",77
"2021-07-01",7,"PRESERVED_SPECIMEN",37
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",8,"LIVING_SPECIMEN",3
"2021-07-01",8,"MATERIAL_SAMPLE",70
"2021-10-01",0,"MATERIAL_SAMPLE",71
"2021-10-01",0,"FOSSIL_SPECIMEN",362
"2021-10-01",0,"PRESERVED_SPECIMEN",322
"2021-10-01",0,"MACHINE_OBSERVATION",72
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",452
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",6555
"2021-10-01",1,"FOSSIL_SPECIMEN",740
"2021-10-01",1,"PRESERVED_SPECIMEN",136446
"2021-10-01",1,"MACHINE_OBSERVATION",2648
"2021-10-01",1,"OCCURRENCE",5824
"2021-10-01",1,"HUMAN_OBSERVATION",887816
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",55
"2021-10-01",1,"MATERIAL_CITATION",39
"2021-10-01",3,"MATERIAL_SAMPLE",561
"2021-10-01",3,"PRESERVED_SPECIMEN",34
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",81
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",4,"MATERIAL_SAMPLE",355
"2021-10-01",4,"PRESERVED_SPECIMEN",578
"2021-10-01",4,"OCCURRENCE",17
"2021-10-01",4,"HUMAN_OBSERVATION",206
"2021-10-01",4,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",368
"2021-10-01",5,"PRESERVED_SPECIMEN",4200
"2021-10-01",5,"OCCURRENCE",1003
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",5,"LIVING_SPECIMEN",81
"2021-10-01",5,"OBSERVATION",135
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",4011
"2021-10-01",6,"FOSSIL_SPECIMEN",77
"2021-10-01",6,"PRESERVED_SPECIMEN",35485
"2021-10-01",6,"MACHINE_OBSERVATION",120
"2021-10-01",6,"OCCURRENCE",15491
"2021-10-01",6,"HUMAN_OBSERVATION",18617
"2021-10-01",6,"LIVING_SPECIMEN",1787
"2021-10-01",7,"MATERIAL_SAMPLE",67
"2021-10-01",7,"PRESERVED_SPECIMEN",52
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",2385
"2021-10-01",8,"LIVING_SPECIMEN",3
"2022-01-01",0,"MATERIAL_SAMPLE",71
"2022-01-01",0,"FOSSIL_SPECIMEN",362
"2022-01-01",0,"PRESERVED_SPECIMEN",330
"2022-01-01",0,"MACHINE_OBSERVATION",72
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",454
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",6555
"2022-01-01",1,"FOSSIL_SPECIMEN",740
"2022-01-01",1,"PRESERVED_SPECIMEN",136606
"2022-01-01",1,"MACHINE_OBSERVATION",2648
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",5824
"2022-01-01",1,"HUMAN_OBSERVATION",889709
"2022-01-01",1,"OBSERVATION",57
"2022-01-01",1,"MATERIAL_CITATION",39
"2022-01-01",3,"MATERIAL_SAMPLE",562
"2022-01-01",3,"PRESERVED_SPECIMEN",34
"2022-01-01",3,"LIVING_SPECIMEN",81
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",355
"2022-01-01",4,"PRESERVED_SPECIMEN",578
"2022-01-01",4,"OCCURRENCE",17
"2022-01-01",4,"HUMAN_OBSERVATION",206
"2022-01-01",4,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",376
"2022-01-01",5,"PRESERVED_SPECIMEN",4326
"2022-01-01",5,"LIVING_SPECIMEN",85
"2022-01-01",5,"OCCURRENCE",1003
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"OBSERVATION",135
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",4011
"2022-01-01",6,"FOSSIL_SPECIMEN",38
"2022-01-01",6,"PRESERVED_SPECIMEN",35508
"2022-01-01",6,"MACHINE_OBSERVATION",120
"2022-01-01",6,"LIVING_SPECIMEN",1787
"2022-01-01",6,"OCCURRENCE",15491
"2022-01-01",6,"HUMAN_OBSERVATION",18813
"2022-01-01",7,"MATERIAL_SAMPLE",67
"2022-01-01",7,"PRESERVED_SPECIMEN",52
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",8,"MATERIAL_SAMPLE",2385
"2022-01-01",8,"LIVING_SPECIMEN",3
"2022-04-01",0,"MACHINE_OBSERVATION",72
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",475
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",71
"2022-04-01",0,"FOSSIL_SPECIMEN",362
"2022-04-01",0,"PRESERVED_SPECIMEN",646
"2022-04-01",1,"PRESERVED_SPECIMEN",141651
"2022-04-01",1,"MACHINE_OBSERVATION",2655
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"MATERIAL_CITATION",39
"2022-04-01",1,"OCCURRENCE",5824
"2022-04-01",1,"HUMAN_OBSERVATION",1115681
"2022-04-01",1,"OBSERVATION",57
"2022-04-01",1,"MATERIAL_SAMPLE",7924
"2022-04-01",1,"FOSSIL_SPECIMEN",741
"2022-04-01",3,"PRESERVED_SPECIMEN",34
"2022-04-01",3,"LIVING_SPECIMEN",81
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",562
"2022-04-01",4,"PRESERVED_SPECIMEN",580
"2022-04-01",4,"OCCURRENCE",17
"2022-04-01",4,"HUMAN_OBSERVATION",206
"2022-04-01",4,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",355
"2022-04-01",5,"PRESERVED_SPECIMEN",4328
"2022-04-01",5,"LIVING_SPECIMEN",85
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",1003
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",5,"OBSERVATION",135
"2022-04-01",5,"MATERIAL_SAMPLE",376
"2022-04-01",6,"PRESERVED_SPECIMEN",35281
"2022-04-01",6,"MACHINE_OBSERVATION",120
"2022-04-01",6,"LIVING_SPECIMEN",1787
"2022-04-01",6,"OCCURRENCE",15491
"2022-04-01",6,"HUMAN_OBSERVATION",18927
"2022-04-01",6,"MATERIAL_SAMPLE",4033
"2022-04-01",6,"FOSSIL_SPECIMEN",38
"2022-04-01",7,"PRESERVED_SPECIMEN",43
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"MATERIAL_SAMPLE",67
"2022-04-01",8,"MATERIAL_SAMPLE",2385
"2022-04-01",8,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",0,"MATERIAL_CITATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",123
"2022-07-01",0,"FOSSIL_SPECIMEN",375
"2022-07-01",0,"PRESERVED_SPECIMEN",657
"2022-07-01",0,"MACHINE_OBSERVATION",72
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"HUMAN_OBSERVATION",475
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"OBSERVATION",57
"2022-07-01",1,"MATERIAL_CITATION",1032
"2022-07-01",1,"MATERIAL_SAMPLE",8074
"2022-07-01",1,"FOSSIL_SPECIMEN",741
"2022-07-01",1,"PRESERVED_SPECIMEN",154211
"2022-07-01",1,"MACHINE_OBSERVATION",3934
"2022-07-01",1,"OCCURRENCE",5824
"2022-07-01",1,"HUMAN_OBSERVATION",1117967
"2022-07-01",2,"MATERIAL_SAMPLE",53
"2022-07-01",3,"LIVING_SPECIMEN",81
"2022-07-01",3,"OBSERVATION",2
"2022-07-01",3,"MATERIAL_SAMPLE",4140
"2022-07-01",3,"PRESERVED_SPECIMEN",38
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",4,"OCCURRENCE",17
"2022-07-01",4,"HUMAN_OBSERVATION",206
"2022-07-01",4,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",460
"2022-07-01",4,"PRESERVED_SPECIMEN",581
"2022-07-01",5,"OCCURRENCE",1003
"2022-07-01",5,"HUMAN_OBSERVATION",10
"2022-07-01",5,"LIVING_SPECIMEN",85
"2022-07-01",5,"OBSERVATION",135
"2022-07-01",5,"MATERIAL_CITATION",5
"2022-07-01",5,"MATERIAL_SAMPLE",1659
"2022-07-01",5,"PRESERVED_SPECIMEN",4373
"2022-07-01",6,"OCCURRENCE",15491
"2022-07-01",6,"HUMAN_OBSERVATION",19002
"2022-07-01",6,"LIVING_SPECIMEN",1787
"2022-07-01",6,"MATERIAL_CITATION",27
"2022-07-01",6,"MATERIAL_SAMPLE",4044
"2022-07-01",6,"FOSSIL_SPECIMEN",38
"2022-07-01",6,"PRESERVED_SPECIMEN",36037
"2022-07-01",6,"MACHINE_OBSERVATION",120
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",7,"MATERIAL_SAMPLE",67
"2022-07-01",7,"PRESERVED_SPECIMEN",43
"2022-07-01",8,"LIVING_SPECIMEN",3
"2022-07-01",8,"MATERIAL_SAMPLE",2762
"2022-10-01",0,"MATERIAL_SAMPLE",123
"2022-10-01",0,"FOSSIL_SPECIMEN",374
"2022-10-01",0,"PRESERVED_SPECIMEN",677
"2022-10-01",0,"MACHINE_OBSERVATION",72
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",475
"2022-10-01",0,"OBSERVATION",2
"2022-10-01",0,"MATERIAL_CITATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",8074
"2022-10-01",1,"FOSSIL_SPECIMEN",741
"2022-10-01",1,"PRESERVED_SPECIMEN",154176
"2022-10-01",1,"MACHINE_OBSERVATION",3934
"2022-10-01",1,"OCCURRENCE",7149
"2022-10-01",1,"HUMAN_OBSERVATION",1123852
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"OBSERVATION",57
"2022-10-01",1,"MATERIAL_CITATION",1232
"2022-10-01",2,"MATERIAL_SAMPLE",53
"2022-10-01",3,"MATERIAL_SAMPLE",4140
"2022-10-01",3,"PRESERVED_SPECIMEN",38
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",81
"2022-10-01",3,"OBSERVATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",460
"2022-10-01",4,"PRESERVED_SPECIMEN",581
"2022-10-01",4,"OCCURRENCE",17
"2022-10-01",4,"HUMAN_OBSERVATION",206
"2022-10-01",4,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",1660
"2022-10-01",5,"PRESERVED_SPECIMEN",4405
"2022-10-01",5,"OCCURRENCE",1003
"2022-10-01",5,"HUMAN_OBSERVATION",16
"2022-10-01",5,"LIVING_SPECIMEN",85
"2022-10-01",5,"OBSERVATION",135
"2022-10-01",5,"MATERIAL_CITATION",5
"2022-10-01",6,"MATERIAL_SAMPLE",4158
"2022-10-01",6,"FOSSIL_SPECIMEN",38
"2022-10-01",6,"PRESERVED_SPECIMEN",36145
"2022-10-01",6,"MACHINE_OBSERVATION",120
"2022-10-01",6,"OCCURRENCE",15491
"2022-10-01",6,"HUMAN_OBSERVATION",19124
"2022-10-01",6,"LIVING_SPECIMEN",1787
"2022-10-01",6,"MATERIAL_CITATION",27
"2022-10-01",7,"MATERIAL_SAMPLE",67
"2022-10-01",7,"PRESERVED_SPECIMEN",44
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",2762
"2022-10-01",8,"LIVING_SPECIMEN",3
"2023-01-01",0,"PRESERVED_SPECIMEN",676
"2023-01-01",0,"MACHINE_OBSERVATION",72
"2023-01-01",0,"MATERIAL_SAMPLE",905
"2023-01-01",0,"OCCURRENCE",6
"2023-01-01",0,"HUMAN_OBSERVATION",476
"2023-01-01",0,"OBSERVATION",2
"2023-01-01",0,"MATERIAL_CITATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",374
"2023-01-01",1,"PRESERVED_SPECIMEN",156659
"2023-01-01",1,"MACHINE_OBSERVATION",3936
"2023-01-01",1,"MATERIAL_SAMPLE",8952
"2023-01-01",1,"OCCURRENCE",7149
"2023-01-01",1,"HUMAN_OBSERVATION",1137451
"2023-01-01",1,"LIVING_SPECIMEN",1484
"2023-01-01",1,"OBSERVATION",57
"2023-01-01",1,"MATERIAL_CITATION",1315
"2023-01-01",1,"FOSSIL_SPECIMEN",741
"2023-01-01",2,"MATERIAL_SAMPLE",53
"2023-01-01",3,"PRESERVED_SPECIMEN",38
"2023-01-01",3,"MATERIAL_SAMPLE",4146
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",81
"2023-01-01",3,"OBSERVATION",2
"2023-01-01",4,"PRESERVED_SPECIMEN",581
"2023-01-01",4,"MATERIAL_SAMPLE",2057
"2023-01-01",4,"OCCURRENCE",17
"2023-01-01",4,"HUMAN_OBSERVATION",206
"2023-01-01",4,"OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",4446
"2023-01-01",5,"MATERIAL_SAMPLE",10787
"2023-01-01",5,"OCCURRENCE",1010
"2023-01-01",5,"HUMAN_OBSERVATION",16
"2023-01-01",5,"LIVING_SPECIMEN",85
"2023-01-01",5,"OBSERVATION",135
"2023-01-01",5,"MATERIAL_CITATION",5
"2023-01-01",6,"FOSSIL_SPECIMEN",38
"2023-01-01",6,"PRESERVED_SPECIMEN",36891
"2023-01-01",6,"MACHINE_OBSERVATION",120
"2023-01-01",6,"MATERIAL_SAMPLE",4756
"2023-01-01",6,"OCCURRENCE",15491
"2023-01-01",6,"HUMAN_OBSERVATION",19411
"2023-01-01",6,"LIVING_SPECIMEN",1788
"2023-01-01",6,"MATERIAL_CITATION",28
"2023-01-01",7,"PRESERVED_SPECIMEN",44
"2023-01-01",7,"MATERIAL_SAMPLE",71
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",3075
"2023-01-01",8,"LIVING_SPECIMEN",3
"2023-04-01",0,"MATERIAL_CITATION",1
"2023-04-01",0,"OCCURRENCE",6
"2023-04-01",0,"HUMAN_OBSERVATION",490
"2023-04-01",0,"OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",911
"2023-04-01",0,"FOSSIL_SPECIMEN",374
"2023-04-01",0,"PRESERVED_SPECIMEN",1211
"2023-04-01",0,"MACHINE_OBSERVATION",72
"2023-04-01",1,"LIVING_SPECIMEN",2
"2023-04-01",1,"MATERIAL_CITATION",1326
"2023-04-01",1,"OCCURRENCE",7148
"2023-04-01",1,"HUMAN_OBSERVATION",1144968
"2023-04-01",1,"OBSERVATION",57
"2023-04-01",1,"MATERIAL_SAMPLE",10073
"2023-04-01",1,"FOSSIL_SPECIMEN",741
"2023-04-01",1,"PRESERVED_SPECIMEN",161101
"2023-04-01",1,"MACHINE_OBSERVATION",3939
"2023-04-01",2,"MATERIAL_SAMPLE",53
"2023-04-01",3,"LIVING_SPECIMEN",81
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",4142
"2023-04-01",3,"PRESERVED_SPECIMEN",38
"2023-04-01",4,"OCCURRENCE",17
"2023-04-01",4,"HUMAN_OBSERVATION",206
"2023-04-01",4,"OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",2059
"2023-04-01",4,"PRESERVED_SPECIMEN",431
"2023-04-01",5,"LIVING_SPECIMEN",85
"2023-04-01",5,"MATERIAL_CITATION",5
"2023-04-01",5,"OCCURRENCE",1010
"2023-04-01",5,"HUMAN_OBSERVATION",18
"2023-04-01",5,"OBSERVATION",135
"2023-04-01",5,"MATERIAL_SAMPLE",10795
"2023-04-01",5,"PRESERVED_SPECIMEN",4596
"2023-04-01",6,"LIVING_SPECIMEN",1788
"2023-04-01",6,"MATERIAL_CITATION",31
"2023-04-01",6,"OCCURRENCE",15491
"2023-04-01",6,"HUMAN_OBSERVATION",19563
"2023-04-01",6,"MATERIAL_SAMPLE",4808
"2023-04-01",6,"FOSSIL_SPECIMEN",38
"2023-04-01",6,"PRESERVED_SPECIMEN",37541
"2023-04-01",6,"MACHINE_OBSERVATION",120
"2023-04-01",7,"LIVING_SPECIMEN",1
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"MATERIAL_SAMPLE",71
"2023-04-01",7,"PRESERVED_SPECIMEN",44
"2023-04-01",8,"LIVING_SPECIMEN",3
"2023-04-01",8,"MATERIAL_SAMPLE",3075
"2023-07-01",0,"MATERIAL_SAMPLE",911
"2023-07-01",0,"FOSSIL_SPECIMEN",374
"2023-07-01",0,"PRESERVED_SPECIMEN",1813
"2023-07-01",0,"MACHINE_OBSERVATION",72
"2023-07-01",0,"HUMAN_OBSERVATION",469
"2023-07-01",0,"OBSERVATION",2
"2023-07-01",0,"MATERIAL_CITATION",1
"2023-07-01",0,"OCCURRENCE",32
"2023-07-01",1,"MATERIAL_SAMPLE",10073
"2023-07-01",1,"FOSSIL_SPECIMEN",741
"2023-07-01",1,"PRESERVED_SPECIMEN",150640
"2023-07-01",1,"MACHINE_OBSERVATION",3927
"2023-07-01",1,"HUMAN_OBSERVATION",1150147
"2023-07-01",1,"LIVING_SPECIMEN",2
"2023-07-01",1,"OBSERVATION",57
"2023-07-01",1,"MATERIAL_CITATION",1299
"2023-07-01",1,"OCCURRENCE",24140
"2023-07-01",2,"MATERIAL_SAMPLE",53
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",4149
"2023-07-01",3,"PRESERVED_SPECIMEN",39
"2023-07-01",3,"LIVING_SPECIMEN",81
"2023-07-01",3,"OBSERVATION",2
"2023-07-01",4,"OCCURRENCE",17
"2023-07-01",4,"MATERIAL_SAMPLE",2059
"2023-07-01",4,"PRESERVED_SPECIMEN",433
"2023-07-01",4,"HUMAN_OBSERVATION",206
"2023-07-01",4,"OBSERVATION",1
"2023-07-01",5,"MATERIAL_CITATION",5
"2023-07-01",5,"OCCURRENCE",1146
"2023-07-01",5,"MATERIAL_SAMPLE",10795
"2023-07-01",5,"PRESERVED_SPECIMEN",6776
"2023-07-01",5,"HUMAN_OBSERVATION",19
"2023-07-01",5,"LIVING_SPECIMEN",85
"2023-07-01",5,"OBSERVATION",135
"2023-07-01",6,"LIVING_SPECIMEN",1790
"2023-07-01",6,"MATERIAL_CITATION",19
"2023-07-01",6,"OCCURRENCE",15762
