"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",52
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",211
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1312
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",65
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",691
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",28
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3794
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",897
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",151
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3733
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1166
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2058
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",890
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2339
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",128
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3123
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2134
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",872
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",336
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",660
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",41
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4073
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1060
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",764
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2217
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4567
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1072
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",585
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2053
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1741
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",26
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2339
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1776
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",629
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6320
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",32
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",650
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2339
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",593
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",102
