"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1051
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",173
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1322
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",970
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8064
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5512
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",491
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",295
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11082
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3427
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1164
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",629
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",493
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1744
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",751
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",66
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1725
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22698
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",48
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4623
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",318
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1257
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",57
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3150
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401536
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7623
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",640
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2625
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",358
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3039
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1094
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33994
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1780
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",346
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4342
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",958
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5469
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9016
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",301
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",502
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1222
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1017
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35881
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45766
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",691
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",515
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1052
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1566
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6685
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2312
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",375
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",533
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",260
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2471
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",762
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37307
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1781
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2137
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",806
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2880
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",321
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3268
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",546
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1017
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1271
"2015-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",313
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20558
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7754
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2275
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10371
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",789
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1750
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1370
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",533
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1293
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8204
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",743
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",690
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",484
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",50
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",945
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7357
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",133
