"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1447
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13843
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7935
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",303
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",406
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12399813
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718216
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",87
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2022-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",48
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",10128
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",17
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13843
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",458517
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151405
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53730
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481692
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19005
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6450
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",607480
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2468
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211325
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640106
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140005
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",564
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161419
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104652
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16795
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",949
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343609
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111457
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15425
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15146
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60270
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18195
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79656
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84600
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7935
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13581
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15480
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1447
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",392
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718515
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",407
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12407767
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2022-07-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",10128
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",48
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",17
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6450
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",607480
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",458517
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2468
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211325
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640106
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151405
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53730
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481692
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19005
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",564
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161419
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104652
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16795
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",949
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343609
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111457
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140005
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60270
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84600
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15425
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15146
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18195
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15480
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79656
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1447
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13843
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7935
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13581
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12412813
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",514
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718758
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",102
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2022-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2022-10-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",10128
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",48
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",17
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7935
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13581
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6450
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13843
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",458517
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211325
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640106
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151405
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53730
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481692
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19005
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161419
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",949
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",607480
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2468
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343609
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111457
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140005
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",564
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104652
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84600
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16795
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15425
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15146
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60270
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18195
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15480
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79656
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1447
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
