"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",609
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",875
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1950
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",945
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3656
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100990
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",309
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3262
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",760
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3453
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",739
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8255
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",729
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",225
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12093
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3265
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4953
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18046
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3270
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3558
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",613
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",471
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",697
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167075
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7080
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14996
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",78
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2641
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",395
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",91
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",341
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12187
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1057
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25552
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3177
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",353
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5352
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1669
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3976
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6403
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4267
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1004
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2696
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",353
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11935
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3944
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14069
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",191
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3038
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3067
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11594
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",355
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4207
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",607
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3284
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",727
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",179
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",839
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17780
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",537
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",396
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2372
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",293
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2706
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",604
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
