"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",393
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",115
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5172
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1100
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",127
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",237
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",482
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",178
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",249
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",103
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",978
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",5200
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2034
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",261
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3410
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",110
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544487
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2184
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1624
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1974
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7600
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1360
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",110
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7443
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223844
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48643
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30857
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2665
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11432
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6784
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49162
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34936
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73614
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",346
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2073
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5322
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",149
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113902
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57829
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1223
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",760
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2115
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",329
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5270
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19022
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",504
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1129210
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21575
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16090
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19257
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",851192
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",341
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1663682
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",445
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94751
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",195
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",154
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4569
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",416
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3164
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7385
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",527
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",505
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",738
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1662
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2774
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",234
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3424
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1089
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5742
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389124
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",192
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1939
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1155
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",471
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5359849
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",361
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1226
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",181
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",207
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1787
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2389
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",21
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",153
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",106
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",992
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",683
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11238
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2105
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1775
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",70599
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",122
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22262
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",596
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6697
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",700
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14441
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",139963
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",730
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2839
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",591
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",26
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3855
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2257
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",381
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1183
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",872
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109849
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19906
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14816
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",53
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10274
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1100
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",237
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1232
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",482
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",119
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",393
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5172
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",178
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",127
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5200
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2034
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",249
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",103
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",261
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",978
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3410
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",115
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7550
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",154
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7517
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50618
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30864
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",421
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",110
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544483
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13067
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6868
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1669
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3269
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49166
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1360
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74093
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229253
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2092
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2680
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58116
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35940
