"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2108
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",890
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",299
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",662
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",76
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",234
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",291
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1853
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",113
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",181
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",277
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",626
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2250
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27623
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17974
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3667
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2376
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52612
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",146
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19921
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1057
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4847
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10296
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18586
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",757
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",191
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24015
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",726
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5470
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11796
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",839
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53677
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79864
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9687
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2787
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",519
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8349
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9398
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7805
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",819
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",147
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4247
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",126
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5306
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1345
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1701
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1271
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",83
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2641
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",224
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2990
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",147
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1504
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2395
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1145
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70919
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",637
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",485
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",746468
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",110
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15930
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1657
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",579
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",599
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1109
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",845
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",555
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2420
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",96
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",38
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",887
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",178
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",81
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",51
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",139
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",73
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",104
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",201
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",64
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",152
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",381
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",263
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",66
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",388
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",182
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2020-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2108
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",662
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",76
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",890
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",234
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",297
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",291
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",277
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1853
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",113
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",626
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",164
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3679
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2404
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4276
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2315
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20466
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28417
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4862
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17918
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",919
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18917
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51829
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",42
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",146
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",217
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",722
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1074
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",597
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82911
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10338
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",760
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
