"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2302
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",699
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",115042
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2440
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7650
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",21
"2019-10-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3002
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",118
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",22275
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1020
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",211
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",289
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",4739
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1879
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",513
"2019-10-09","OCCURRENCE","Order","Unknown","Unknown",4
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",390
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",284
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",336
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",376
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",12497
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",6
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",124
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11000
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2775
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2952
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3309
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",261
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",566
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4657
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",371
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19916
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",187
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99419
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",784
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25085
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1282
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5716
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4214
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78754
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2824
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1022690
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20012
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4990
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",143
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2464
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",70
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2150
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32565
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1274
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",138
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3715
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",474
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",117238
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33688
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24855759
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33461
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1797
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",74
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5100
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287691
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1091
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",524
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9891
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3309
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47059
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",38
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",644
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",884
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",533
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1619650
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",129
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",590
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4481
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85035
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2302
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",285
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",699
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7650
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2440
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",115042
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2020-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3001
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1879
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",284
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",513
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",376
"2020-01-01","OCCURRENCE","Order","Unknown","Unknown",4
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",390
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",118
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",336
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",12497
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",124
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",211
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",289
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4739
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",22275
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2020-01-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1020
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",82
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",784
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78754
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20012
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1282
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5716
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2150
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4214
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32563
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",103
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1274
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2824
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1022647
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4990
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11000
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",143
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2775
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2464
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",70
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",566
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4657
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",371
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",187
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99418
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2952
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3309
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",261
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25085
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19915
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",113459
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4488
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5099
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",138
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287467
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3639
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33884
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25198135
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1797
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1802
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
