"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11410
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45877
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243034
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19830
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",101
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",51
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",229
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",233
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",128
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",9
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2019-10-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",128
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",238
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",964
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",119
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",566
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",82
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",835
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",199
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",7
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2321
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",410
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",3488
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",58
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",314
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5723
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1048
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",285
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26485
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",716
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3182
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1074
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1460
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1195
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4003
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",137
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12698
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",953
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8482
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1511
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2513
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11947
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48273
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2654
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",646
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",442
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",184
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1835
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2507
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",151
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",892
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",218
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",788
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12489
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",836
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1554
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",152
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",122
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",150
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19955
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1002
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246072
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",623
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",101
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",229
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",51
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",211
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",381
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",140
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",84
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",142
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",76
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",175
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",138
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",304
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",82
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",128
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
