"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",949
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3574
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4082
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3502
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
