"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3549
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3551
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3551
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3553
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3555
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",298
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3821
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3569
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
