"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1962
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2160
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5040
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",822
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10374
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",55
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3175
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",990
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",487
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",199
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",17445
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7716
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",968
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",665
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3286
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",176
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",435
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",363
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1637
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8663
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",919
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62404
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3842
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7008
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",70
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1715
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",332
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",374
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1796
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",446
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13278
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",929
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",864
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44372
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",838
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1357
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3065
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",67
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",778
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6304
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",754
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",68
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",101
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",46
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",627
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26362
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4843
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",14
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7983
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",623
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1187
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",62
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2714
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",865
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23869
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2863
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3636
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2714
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17691
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",17064
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5688
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23869
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4427
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",972
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",928
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1092
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1605
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",457
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1092
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",242
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13047
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26713
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",426
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",404
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",101
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1706
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1445
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4247
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1682
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",663
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",483
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",797
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17573
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",978
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",70
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7985
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",426
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",435
