"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1186
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",87
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",985
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",168
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9160
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3310
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4305
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",306
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",169
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1566
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",163
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",166
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3232
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",170
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",680
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4484
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1248
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1026
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",172
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1392
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",162
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4646
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2841
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",694
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",162
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",992
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",694
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",162
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",210
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",379
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",363
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",51
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5138
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",170
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",452
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3621
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",34
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",170
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",636
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",173
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",83
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",432
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
