"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",8,"MATERIAL_SAMPLE",54
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",1300
"2020-01-01",0,"FOSSIL_SPECIMEN",841
"2020-01-01",0,"PRESERVED_SPECIMEN",1167
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",1,"OCCURRENCE",537
"2020-01-01",1,"HUMAN_OBSERVATION",98490
"2020-01-01",1,"OBSERVATION",354
"2020-01-01",1,"MATERIAL_SAMPLE",21506
"2020-01-01",1,"FOSSIL_SPECIMEN",15585
"2020-01-01",1,"PRESERVED_SPECIMEN",89117
"2020-01-01",1,"MACHINE_OBSERVATION",12730
"2020-01-01",2,"LIVING_SPECIMEN",12
"2020-01-01",2,"MATERIAL_SAMPLE",200
"2020-01-01",3,"LIVING_SPECIMEN",1220
"2020-01-01",3,"OCCURRENCE",10378
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",7279
"2020-01-01",3,"PRESERVED_SPECIMEN",47
"2020-01-01",4,"PRESERVED_SPECIMEN",1440
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",784
"2020-01-01",4,"MATERIAL_SAMPLE",459
"2020-01-01",4,"FOSSIL_SPECIMEN",4368
"2020-01-01",5,"PRESERVED_SPECIMEN",1437
"2020-01-01",5,"LIVING_SPECIMEN",374
"2020-01-01",5,"OCCURRENCE",1857
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",661
"2020-01-01",5,"MATERIAL_SAMPLE",172
"2020-01-01",6,"PRESERVED_SPECIMEN",24488
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",2304
"2020-01-01",6,"OCCURRENCE",9987
"2020-01-01",6,"HUMAN_OBSERVATION",459
"2020-01-01",6,"MATERIAL_SAMPLE",750
"2020-01-01",6,"FOSSIL_SPECIMEN",2827
"2020-01-01",7,"PRESERVED_SPECIMEN",19
"2020-01-01",7,"MATERIAL_SAMPLE",83
"2020-01-01",7,"FOSSIL_SPECIMEN",11
"2020-01-01",8,"MATERIAL_SAMPLE",54
"2020-04-01",0,"MATERIAL_SAMPLE",1295
"2020-04-01",0,"FOSSIL_SPECIMEN",841
"2020-04-01",0,"PRESERVED_SPECIMEN",1168
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"OBSERVATION",354
"2020-04-01",1,"MATERIAL_SAMPLE",21333
"2020-04-01",1,"FOSSIL_SPECIMEN",16297
"2020-04-01",1,"PRESERVED_SPECIMEN",89744
"2020-04-01",1,"MACHINE_OBSERVATION",12730
"2020-04-01",1,"OCCURRENCE",537
"2020-04-01",1,"HUMAN_OBSERVATION",99701
"2020-04-01",2,"LIVING_SPECIMEN",12
"2020-04-01",2,"MATERIAL_SAMPLE",200
"2020-04-01",3,"LIVING_SPECIMEN",1220
"2020-04-01",3,"OBSERVATION",5
"2020-04-01",3,"MATERIAL_SAMPLE",7279
"2020-04-01",3,"PRESERVED_SPECIMEN",47
"2020-04-01",3,"OCCURRENCE",10378
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"MATERIAL_SAMPLE",459
"2020-04-01",4,"FOSSIL_SPECIMEN",4388
"2020-04-01",4,"PRESERVED_SPECIMEN",1440
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",789
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",374
"2020-04-01",5,"OBSERVATION",661
"2020-04-01",5,"MATERIAL_SAMPLE",172
"2020-04-01",5,"PRESERVED_SPECIMEN",1437
"2020-04-01",5,"OCCURRENCE",1857
"2020-04-01",6,"HUMAN_OBSERVATION",489
"2020-04-01",6,"LIVING_SPECIMEN",2304
"2020-04-01",6,"MATERIAL_SAMPLE",721
"2020-04-01",6,"FOSSIL_SPECIMEN",2830
"2020-04-01",6,"PRESERVED_SPECIMEN",24612
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",9987
"2020-04-01",7,"MATERIAL_SAMPLE",83
"2020-04-01",7,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",19
"2020-04-01",8,"MATERIAL_SAMPLE",54
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",1294
"2020-07-01",0,"FOSSIL_SPECIMEN",841
"2020-07-01",0,"PRESERVED_SPECIMEN",1168
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",1,"MACHINE_OBSERVATION",12730
"2020-07-01",1,"MATERIAL_SAMPLE",22533
"2020-07-01",1,"FOSSIL_SPECIMEN",15351
"2020-07-01",1,"PRESERVED_SPECIMEN",90548
"2020-07-01",1,"OCCURRENCE",556
"2020-07-01",1,"HUMAN_OBSERVATION",125242
"2020-07-01",1,"OBSERVATION",354
"2020-07-01",2,"MATERIAL_SAMPLE",200
"2020-07-01",2,"LIVING_SPECIMEN",12
"2020-07-01",3,"MATERIAL_SAMPLE",7279
"2020-07-01",3,"PRESERVED_SPECIMEN",48
"2020-07-01",3,"OCCURRENCE",10378
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",1220
"2020-07-01",3,"OBSERVATION",5
"2020-07-01",4,"MATERIAL_SAMPLE",459
"2020-07-01",4,"FOSSIL_SPECIMEN",4493
"2020-07-01",4,"PRESERVED_SPECIMEN",1440
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",862
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",172
"2020-07-01",5,"PRESERVED_SPECIMEN",1445
"2020-07-01",5,"OCCURRENCE",1857
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",374
"2020-07-01",5,"OBSERVATION",661
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",725
"2020-07-01",6,"FOSSIL_SPECIMEN",2830
"2020-07-01",6,"PRESERVED_SPECIMEN",25564
"2020-07-01",6,"OCCURRENCE",9987
"2020-07-01",6,"HUMAN_OBSERVATION",786
"2020-07-01",6,"LIVING_SPECIMEN",2304
"2020-07-01",7,"MATERIAL_SAMPLE",83
"2020-07-01",7,"FOSSIL_SPECIMEN",11
"2020-07-01",7,"PRESERVED_SPECIMEN",19
"2020-07-01",8,"MATERIAL_SAMPLE",54
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",0,"MATERIAL_SAMPLE",1294
"2020-10-01",0,"FOSSIL_SPECIMEN",849
"2020-10-01",0,"PRESERVED_SPECIMEN",1168
"2020-10-01",1,"OCCURRENCE",591
"2020-10-01",1,"HUMAN_OBSERVATION",139963
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"OBSERVATION",354
"2020-10-01",1,"MACHINE_OBSERVATION",12730
"2020-10-01",1,"MATERIAL_SAMPLE",22532
"2020-10-01",1,"FOSSIL_SPECIMEN",16909
"2020-10-01",1,"PRESERVED_SPECIMEN",93023
"2020-10-01",2,"LIVING_SPECIMEN",12
"2020-10-01",2,"MATERIAL_SAMPLE",200
"2020-10-01",3,"PRESERVED_SPECIMEN",49
"2020-10-01",3,"OCCURRENCE",10378
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",1220
"2020-10-01",3,"OBSERVATION",5
"2020-10-01",3,"MATERIAL_SAMPLE",7279
"2020-10-01",4,"PRESERVED_SPECIMEN",1454
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",862
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"MATERIAL_SAMPLE",459
"2020-10-01",4,"FOSSIL_SPECIMEN",4493
"2020-10-01",5,"PRESERVED_SPECIMEN",1448
"2020-10-01",5,"OCCURRENCE",1857
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",374
"2020-10-01",5,"OBSERVATION",661
"2020-10-01",5,"MATERIAL_SAMPLE",172
"2020-10-01",6,"PRESERVED_SPECIMEN",25737
"2020-10-01",6,"OCCURRENCE",10006
"2020-10-01",6,"HUMAN_OBSERVATION",925
"2020-10-01",6,"LIVING_SPECIMEN",2304
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",725
"2020-10-01",6,"FOSSIL_SPECIMEN",2840
"2020-10-01",7,"PRESERVED_SPECIMEN",19
"2020-10-01",7,"MATERIAL_SAMPLE",83
"2020-10-01",7,"FOSSIL_SPECIMEN",11
"2020-10-01",8,"MATERIAL_SAMPLE",54
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",1294
"2021-01-01",0,"FOSSIL_SPECIMEN",855
"2021-01-01",0,"PRESERVED_SPECIMEN",1152
"2021-01-01",0,"MACHINE_OBSERVATION",7
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"OCCURRENCE",591
"2021-01-01",1,"HUMAN_OBSERVATION",140553
"2021-01-01",1,"OBSERVATION",354
"2021-01-01",1,"MATERIAL_SAMPLE",22939
"2021-01-01",1,"FOSSIL_SPECIMEN",15962
"2021-01-01",1,"PRESERVED_SPECIMEN",93427
"2021-01-01",1,"MACHINE_OBSERVATION",12730
"2021-01-01",2,"LIVING_SPECIMEN",12
"2021-01-01",2,"MATERIAL_SAMPLE",200
"2021-01-01",3,"LIVING_SPECIMEN",1220
"2021-01-01",3,"OCCURRENCE",10378
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",5
"2021-01-01",3,"MATERIAL_SAMPLE",7279
"2021-01-01",3,"PRESERVED_SPECIMEN",49
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",862
"2021-01-01",4,"MATERIAL_SAMPLE",460
"2021-01-01",4,"FOSSIL_SPECIMEN",4400
"2021-01-01",4,"PRESERVED_SPECIMEN",1415
"2021-01-01",5,"LIVING_SPECIMEN",374
"2021-01-01",5,"OCCURRENCE",1857
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",661
"2021-01-01",5,"MATERIAL_SAMPLE",172
"2021-01-01",5,"PRESERVED_SPECIMEN",1450
"2021-01-01",6,"LIVING_SPECIMEN",2304
"2021-01-01",6,"OCCURRENCE",10006
"2021-01-01",6,"HUMAN_OBSERVATION",1044
"2021-01-01",6,"MATERIAL_SAMPLE",725
"2021-01-01",6,"FOSSIL_SPECIMEN",2924
"2021-01-01",6,"PRESERVED_SPECIMEN",25884
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",83
"2021-01-01",7,"FOSSIL_SPECIMEN",11
"2021-01-01",7,"PRESERVED_SPECIMEN",19
"2021-01-01",8,"MATERIAL_SAMPLE",54
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",1294
"2021-04-01",0,"FOSSIL_SPECIMEN",1035
"2021-04-01",0,"PRESERVED_SPECIMEN",993
"2021-04-01",0,"MACHINE_OBSERVATION",7
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"OBSERVATION",354
"2021-04-01",1,"MATERIAL_SAMPLE",23329
"2021-04-01",1,"FOSSIL_SPECIMEN",17208
"2021-04-01",1,"PRESERVED_SPECIMEN",94889
"2021-04-01",1,"MACHINE_OBSERVATION",12731
"2021-04-01",1,"LIVING_SPECIMEN",9
"2021-04-01",1,"OCCURRENCE",645
"2021-04-01",1,"HUMAN_OBSERVATION",141278
"2021-04-01",2,"MATERIAL_SAMPLE",200
"2021-04-01",2,"LIVING_SPECIMEN",12
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"OBSERVATION",5
"2021-04-01",3,"MATERIAL_SAMPLE",7279
"2021-04-01",3,"PRESERVED_SPECIMEN",49
"2021-04-01",3,"LIVING_SPECIMEN",1220
"2021-04-01",3,"OCCURRENCE",10378
"2021-04-01",4,"HUMAN_OBSERVATION",1592
"2021-04-01",4,"MATERIAL_SAMPLE",460
"2021-04-01",4,"FOSSIL_SPECIMEN",4725
"2021-04-01",4,"PRESERVED_SPECIMEN",593
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",5,"OCCURRENCE",1857
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"OBSERVATION",661
"2021-04-01",5,"MATERIAL_SAMPLE",172
"2021-04-01",5,"PRESERVED_SPECIMEN",1454
"2021-04-01",5,"LIVING_SPECIMEN",374
"2021-04-01",6,"OCCURRENCE",10006
"2021-04-01",6,"HUMAN_OBSERVATION",1060
"2021-04-01",6,"MATERIAL_SAMPLE",726
"2021-04-01",6,"FOSSIL_SPECIMEN",2974
"2021-04-01",6,"PRESERVED_SPECIMEN",28325
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",2304
"2021-04-01",7,"MATERIAL_SAMPLE",83
"2021-04-01",7,"FOSSIL_SPECIMEN",29
"2021-04-01",7,"PRESERVED_SPECIMEN",17
"2021-04-01",8,"MATERIAL_SAMPLE",54
"2021-07-01",0,"MATERIAL_SAMPLE",945
"2021-07-01",0,"FOSSIL_SPECIMEN",1093
"2021-07-01",0,"PRESERVED_SPECIMEN",993
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",0,"MACHINE_OBSERVATION",7
"2021-07-01",1,"MACHINE_OBSERVATION",12928
"2021-07-01",1,"MATERIAL_SAMPLE",23322
"2021-07-01",1,"FOSSIL_SPECIMEN",17254
"2021-07-01",1,"PRESERVED_SPECIMEN",95276
"2021-07-01",1,"OCCURRENCE",705
"2021-07-01",1,"HUMAN_OBSERVATION",162515
"2021-07-01",1,"LIVING_SPECIMEN",9
"2021-07-01",1,"OBSERVATION",354
"2021-07-01",2,"MATERIAL_SAMPLE",200
"2021-07-01",2,"LIVING_SPECIMEN",12
"2021-07-01",3,"MATERIAL_SAMPLE",7644
"2021-07-01",3,"PRESERVED_SPECIMEN",51
"2021-07-01",3,"OCCURRENCE",10378
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",1220
"2021-07-01",3,"OBSERVATION",5
"2021-07-01",4,"MATERIAL_SAMPLE",460
"2021-07-01",4,"FOSSIL_SPECIMEN",4727
"2021-07-01",4,"PRESERVED_SPECIMEN",609
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",1592
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",5,"MATERIAL_SAMPLE",172
"2021-07-01",5,"PRESERVED_SPECIMEN",1461
"2021-07-01",5,"OCCURRENCE",1857
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",374
"2021-07-01",5,"OBSERVATION",661
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",726
"2021-07-01",6,"FOSSIL_SPECIMEN",2980
"2021-07-01",6,"PRESERVED_SPECIMEN",28515
"2021-07-01",6,"OCCURRENCE",10006
"2021-07-01",6,"HUMAN_OBSERVATION",1159
"2021-07-01",6,"LIVING_SPECIMEN",2308
"2021-07-01",7,"MATERIAL_SAMPLE",83
"2021-07-01",7,"FOSSIL_SPECIMEN",29
"2021-07-01",7,"PRESERVED_SPECIMEN",13
"2021-07-01",8,"MATERIAL_SAMPLE",54
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",0,"MATERIAL_SAMPLE",386
"2021-10-01",0,"FOSSIL_SPECIMEN",1137
"2021-10-01",0,"PRESERVED_SPECIMEN",988
"2021-10-01",0,"MACHINE_OBSERVATION",7
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",1,"LIVING_SPECIMEN",9
"2021-10-01",1,"OBSERVATION",354
"2021-10-01",1,"MATERIAL_SAMPLE",24840
"2021-10-01",1,"FOSSIL_SPECIMEN",17385
"2021-10-01",1,"PRESERVED_SPECIMEN",96734
"2021-10-01",1,"MACHINE_OBSERVATION",12929
"2021-10-01",1,"OCCURRENCE",878
"2021-10-01",1,"HUMAN_OBSERVATION",164933
"2021-10-01",2,"LIVING_SPECIMEN",11
"2021-10-01",2,"MATERIAL_SAMPLE",202
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"LIVING_SPECIMEN",1215
"2021-10-01",3,"OBSERVATION",5
"2021-10-01",3,"MATERIAL_SAMPLE",10761
"2021-10-01",3,"PRESERVED_SPECIMEN",62
"2021-10-01",3,"OCCURRENCE",10378
"2021-10-01",4,"HUMAN_OBSERVATION",1592
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",4,"MATERIAL_SAMPLE",771
"2021-10-01",4,"FOSSIL_SPECIMEN",4728
"2021-10-01",4,"PRESERVED_SPECIMEN",663
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",5,"OCCURRENCE",1857
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",374
"2021-10-01",5,"OBSERVATION",661
"2021-10-01",5,"MATERIAL_SAMPLE",1436
"2021-10-01",5,"PRESERVED_SPECIMEN",1663
"2021-10-01",6,"OCCURRENCE",10006
"2021-10-01",6,"HUMAN_OBSERVATION",1172
"2021-10-01",6,"LIVING_SPECIMEN",2308
"2021-10-01",6,"MATERIAL_SAMPLE",967
"2021-10-01",6,"FOSSIL_SPECIMEN",2980
"2021-10-01",6,"PRESERVED_SPECIMEN",29081
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",149
"2021-10-01",7,"FOSSIL_SPECIMEN",29
"2021-10-01",7,"PRESERVED_SPECIMEN",13
"2021-10-01",8,"MATERIAL_SAMPLE",7460
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",0,"MATERIAL_SAMPLE",386
"2022-01-01",0,"FOSSIL_SPECIMEN",1136
"2022-01-01",0,"PRESERVED_SPECIMEN",990
"2022-01-01",0,"MACHINE_OBSERVATION",7
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"HUMAN_OBSERVATION",167144
"2022-01-01",1,"OBSERVATION",354
"2022-01-01",1,"MATERIAL_SAMPLE",24840
"2022-01-01",1,"FOSSIL_SPECIMEN",17320
"2022-01-01",1,"PRESERVED_SPECIMEN",96922
"2022-01-01",1,"MACHINE_OBSERVATION",12935
"2022-01-01",1,"LIVING_SPECIMEN",9
"2022-01-01",1,"OCCURRENCE",964
"2022-01-01",2,"MATERIAL_SAMPLE",206
"2022-01-01",2,"LIVING_SPECIMEN",11
"2022-01-01",3,"OCCURRENCE",10378
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"OBSERVATION",5
"2022-01-01",3,"MATERIAL_SAMPLE",10777
"2022-01-01",3,"PRESERVED_SPECIMEN",62
"2022-01-01",3,"LIVING_SPECIMEN",1215
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",1592
"2022-01-01",4,"MATERIAL_SAMPLE",771
"2022-01-01",4,"FOSSIL_SPECIMEN",4712
"2022-01-01",4,"PRESERVED_SPECIMEN",664
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",5,"OCCURRENCE",1857
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",661
"2022-01-01",5,"MATERIAL_SAMPLE",1479
"2022-01-01",5,"PRESERVED_SPECIMEN",1663
"2022-01-01",5,"LIVING_SPECIMEN",382
"2022-01-01",6,"OCCURRENCE",10006
"2022-01-01",6,"HUMAN_OBSERVATION",1191
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",967
"2022-01-01",6,"FOSSIL_SPECIMEN",2786
"2022-01-01",6,"PRESERVED_SPECIMEN",29558
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",2308
"2022-01-01",7,"MATERIAL_SAMPLE",149
"2022-01-01",7,"FOSSIL_SPECIMEN",29
"2022-01-01",7,"PRESERVED_SPECIMEN",13
"2022-01-01",8,"MATERIAL_SAMPLE",7460
"2022-04-01",0,"MATERIAL_SAMPLE",386
"2022-04-01",0,"FOSSIL_SPECIMEN",1138
"2022-04-01",0,"PRESERVED_SPECIMEN",976
"2022-04-01",0,"MACHINE_OBSERVATION",8
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"HUMAN_OBSERVATION",10
"2022-04-01",0,"OBSERVATION",5
"2022-04-01",1,"MATERIAL_SAMPLE",25209
"2022-04-01",1,"FOSSIL_SPECIMEN",18386
"2022-04-01",1,"PRESERVED_SPECIMEN",97839
"2022-04-01",1,"MACHINE_OBSERVATION",12939
"2022-04-01",1,"LIVING_SPECIMEN",9
"2022-04-01",1,"OCCURRENCE",964
"2022-04-01",1,"HUMAN_OBSERVATION",185339
"2022-04-01",1,"OBSERVATION",354
"2022-04-01",2,"MATERIAL_SAMPLE",206
"2022-04-01",2,"LIVING_SPECIMEN",11
"2022-04-01",3,"MATERIAL_SAMPLE",10777
"2022-04-01",3,"PRESERVED_SPECIMEN",60
"2022-04-01",3,"LIVING_SPECIMEN",1215
"2022-04-01",3,"OCCURRENCE",10378
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"OBSERVATION",5
"2022-04-01",4,"MATERIAL_SAMPLE",771
"2022-04-01",4,"FOSSIL_SPECIMEN",4625
"2022-04-01",4,"PRESERVED_SPECIMEN",671
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",13175
"2022-04-01",5,"MATERIAL_SAMPLE",1479
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",1670
"2022-04-01",5,"LIVING_SPECIMEN",382
"2022-04-01",5,"OCCURRENCE",1857
"2022-04-01",5,"HUMAN_OBSERVATION",3
"2022-04-01",5,"OBSERVATION",661
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",1026
"2022-04-01",6,"FOSSIL_SPECIMEN",3059
"2022-04-01",6,"PRESERVED_SPECIMEN",29610
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",2308
"2022-04-01",6,"OCCURRENCE",10005
"2022-04-01",6,"HUMAN_OBSERVATION",1453
"2022-04-01",7,"MATERIAL_SAMPLE",149
"2022-04-01",7,"FOSSIL_SPECIMEN",14
"2022-04-01",7,"PRESERVED_SPECIMEN",17
"2022-04-01",8,"MATERIAL_SAMPLE",7460
