"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5377
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",10
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",285
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3276
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1044
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9574
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2423
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1714
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2752
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1284
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",525
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1204
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2958
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13390
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9636
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1681
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5373
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",621
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",267
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",60
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",224
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",464
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",166
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",271
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",128
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",74
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5880
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",619
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",601
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",285
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",622
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9579
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2464
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1809
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1211
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2960
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9648
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2753
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5428
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",532
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13618
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3283
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1677
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",464
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",166
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",271
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",128
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",26
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",267
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",60
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",224
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",74
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5910
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",10
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",601
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",285
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3404
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",591
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9677
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2458
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1846
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2729
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1400
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",535
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1243
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2941
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13809
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10283
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1671
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5387
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",624
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",419
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",228
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",523
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
