"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",333
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1844
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",516
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",781
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1851
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1159
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",404
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",426
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2574
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",787
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2505
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",774
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",861
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",518
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",41
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",916
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2038
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
