"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",7,"PRESERVED_SPECIMEN",55
"2021-04-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",14
"2021-07-01",0,"OBSERVATION",6
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",24
"2021-07-01",0,"FOSSIL_SPECIMEN",37
"2021-07-01",0,"PRESERVED_SPECIMEN",411
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",1,"OBSERVATION",23
"2021-07-01",1,"LITERATURE",93
"2021-07-01",1,"UNKNOWN",189
"2021-07-01",1,"MACHINE_OBSERVATION",90
"2021-07-01",1,"MATERIAL_SAMPLE",2933
"2021-07-01",1,"FOSSIL_SPECIMEN",38
"2021-07-01",1,"PRESERVED_SPECIMEN",25049
"2021-07-01",1,"HUMAN_OBSERVATION",667785
"2021-07-01",2,"MATERIAL_SAMPLE",20
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",3
"2021-07-01",3,"MATERIAL_SAMPLE",1085
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",1
"2021-07-01",4,"UNKNOWN",5
"2021-07-01",4,"MACHINE_OBSERVATION",71
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",4
"2021-07-01",4,"PRESERVED_SPECIMEN",423
"2021-07-01",5,"HUMAN_OBSERVATION",110
"2021-07-01",5,"LIVING_SPECIMEN",136
"2021-07-01",5,"OBSERVATION",43
"2021-07-01",5,"UNKNOWN",93
"2021-07-01",5,"MATERIAL_SAMPLE",136
"2021-07-01",5,"PRESERVED_SPECIMEN",1767
"2021-07-01",6,"HUMAN_OBSERVATION",6668
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"UNKNOWN",321
"2021-07-01",6,"MATERIAL_SAMPLE",84
"2021-07-01",6,"FOSSIL_SPECIMEN",37
"2021-07-01",6,"PRESERVED_SPECIMEN",15805
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",55
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",14
"2021-10-01",0,"MATERIAL_SAMPLE",73
"2021-10-01",0,"FOSSIL_SPECIMEN",48
"2021-10-01",0,"PRESERVED_SPECIMEN",414
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_SAMPLE",4061
"2021-10-01",1,"FOSSIL_SPECIMEN",38
"2021-10-01",1,"PRESERVED_SPECIMEN",26921
"2021-10-01",1,"MACHINE_OBSERVATION",90
"2021-10-01",1,"HUMAN_OBSERVATION",680750
"2021-10-01",1,"OBSERVATION",23
"2021-10-01",1,"LITERATURE",93
"2021-10-01",1,"UNKNOWN",196
"2021-10-01",2,"MATERIAL_SAMPLE",20
"2021-10-01",3,"MATERIAL_SAMPLE",3376
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"LIVING_SPECIMEN",37
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"UNKNOWN",3
"2021-10-01",4,"MATERIAL_SAMPLE",100
"2021-10-01",4,"FOSSIL_SPECIMEN",4
"2021-10-01",4,"PRESERVED_SPECIMEN",465
"2021-10-01",4,"MACHINE_OBSERVATION",71
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"OBSERVATION",1
"2021-10-01",4,"UNKNOWN",5
"2021-10-01",5,"MATERIAL_SAMPLE",122
"2021-10-01",5,"PRESERVED_SPECIMEN",1837
"2021-10-01",5,"HUMAN_OBSERVATION",121
"2021-10-01",5,"LIVING_SPECIMEN",136
"2021-10-01",5,"OBSERVATION",43
"2021-10-01",5,"UNKNOWN",93
"2021-10-01",6,"MATERIAL_SAMPLE",109
"2021-10-01",6,"FOSSIL_SPECIMEN",37
"2021-10-01",6,"PRESERVED_SPECIMEN",15960
"2021-10-01",6,"HUMAN_OBSERVATION",7214
"2021-10-01",6,"LIVING_SPECIMEN",14
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"UNKNOWN",321
"2021-10-01",7,"PRESERVED_SPECIMEN",55
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",8,"MATERIAL_SAMPLE",690
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",476
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"HUMAN_OBSERVATION",59
"2022-01-01",0,"OBSERVATION",6
"2022-01-01",0,"MATERIAL_SAMPLE",73
"2022-01-01",0,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"PRESERVED_SPECIMEN",27440
"2022-01-01",1,"MACHINE_OBSERVATION",90
"2022-01-01",1,"LITERATURE",93
"2022-01-01",1,"HUMAN_OBSERVATION",692909
"2022-01-01",1,"OBSERVATION",23
"2022-01-01",1,"MATERIAL_SAMPLE",4062
"2022-01-01",1,"UNKNOWN",197
"2022-01-01",1,"FOSSIL_SPECIMEN",38
"2022-01-01",2,"MATERIAL_SAMPLE",20
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",37
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",3389
"2022-01-01",3,"UNKNOWN",3
"2022-01-01",4,"PRESERVED_SPECIMEN",465
"2022-01-01",4,"MACHINE_OBSERVATION",71
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",100
"2022-01-01",4,"UNKNOWN",5
"2022-01-01",4,"FOSSIL_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",1870
"2022-01-01",5,"LIVING_SPECIMEN",136
"2022-01-01",5,"HUMAN_OBSERVATION",141
"2022-01-01",5,"OBSERVATION",43
"2022-01-01",5,"MATERIAL_SAMPLE",134
"2022-01-01",5,"UNKNOWN",93
"2022-01-01",6,"FOSSIL_SPECIMEN",12
"2022-01-01",6,"PRESERVED_SPECIMEN",16082
"2022-01-01",6,"LIVING_SPECIMEN",14
"2022-01-01",6,"HUMAN_OBSERVATION",7794
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",109
"2022-01-01",6,"UNKNOWN",321
"2022-01-01",7,"PRESERVED_SPECIMEN",55
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",8,"MATERIAL_SAMPLE",690
"2022-01-01",8,"LIVING_SPECIMEN",1
