"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",315
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7049
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",89675
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6238
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",446519
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",293
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",10
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",663
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7838
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",41828
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",641
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1405
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",117
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7049
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",5176
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1074
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2469
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7465
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",8355
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",68604
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",1998
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",46671
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1575
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",19173
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",434731
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2015-01-19","LITERATURE","Species","Unknown","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",6284
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",46
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2558
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",103
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",188
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11392
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",5822
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9601
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",156
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1497
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48497
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2058
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119417
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1718434
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2986
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",3295
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",832
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",439037
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",1020
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",11
"2009-04-06","UNKNOWN","Family","Unknown","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",135
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",41698
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1902457
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",439683
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2012-03-26","UNKNOWN","Family","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",411
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",637
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3189
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",48813
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",734
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",147753
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Family","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1792
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",43832
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90596
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2553
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",273
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",46871
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",46
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4737
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",809
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",570
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",40255
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",879
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",90
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88604
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",5141
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",885
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",143717
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",147376
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",130
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12316
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",446583
"2013-07-09","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",485
"2014-03-28","LITERATURE","Infraspecies","Unknown","Unknown",1
"2014-03-28","LITERATURE","Species","Unknown","YearMonthDay",27
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",734
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",12
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",3158
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91313
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",117
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",631
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",823
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53146
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",50046
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",29446
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",820
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",40222
"2013-02-20","UNKNOWN","Family","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14240
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",17
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",19364
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1066
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",591
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",832
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6483
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",130
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",10
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",693
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",107
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",40716
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92588
"2015-01-19","LITERATURE","Infraspecies","Unknown","YearMonthDay",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1616
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",735
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Unknown","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2268
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",823
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",5015
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1636
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3158
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",734
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13796
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5378
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",19689
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",478
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",59
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",832
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52230
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",3296
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93086
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",352
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",50031
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8529
"2013-12-20","UNKNOWN","Family","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94379
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",735
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2666
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",567
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2013-05-21","UNKNOWN","Family","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",75
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",734
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5046
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",1016
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",767
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1708
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",829
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4904
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",6124
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",751
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",242
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",832
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14120
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",42017
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",265
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",821
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",986
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41318
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",452
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2996
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1575
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",19173
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",46
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",485
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53187
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",19242
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2278
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",52554
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91313
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80526
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",823
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",17794
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1497
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48497
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",22056
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",610
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",1802
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",211
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13102
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2376
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5051
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",929
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10775
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1610
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62181
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",50271
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2210
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",46
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1634
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1587679
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",472
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2619
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6290
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3189
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",75
"2012-10-31","LITERATURE","Family","Unknown","YearMonthDay",1
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",110
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",832
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",18541
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",44076
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1718434
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",19689
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",45655
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7736
"2014-03-28","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",28
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",952
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42622
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2625
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2615
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",352
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",567
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5670
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4412
