"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1732
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16597
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212753
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",999
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2000
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",246
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30901
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",151
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",178
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1229
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",100
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",98
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",793
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",789
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1141
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",215
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",48
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",225
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",432
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",574
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",430
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16320
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20700
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1006
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4412
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2748
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18644
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",288
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1577
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",913
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37868
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1392
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12537
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5180
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4321
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",471
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1469
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42425
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1657
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1401
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2607
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",12601
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",14699
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",597
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2548
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",836
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22021
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",156
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2781
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",545
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13019
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1449
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",313
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6987
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",955
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",96
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1734
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",302
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",503
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16752
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213982
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2000
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",247
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30901
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",48
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",193
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",106
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",120
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9579
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",789
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",151
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",266
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1323
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",278
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",274
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3075
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",571
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20852
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4438
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",430
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",430
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18714
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16796
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",998
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2844
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12533
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",288
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4322
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1580
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1478
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",964
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43792
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38250
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1676
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1481
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5299
