"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1611
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",883
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2867
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",992
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1483
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12413
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",213
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",271
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2020-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",22
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",71
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",134
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",399
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",39
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",106
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",109
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",64
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",355
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",284
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",203
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1144
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1245
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",639
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",687
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",980
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2871
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1741
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1449
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1958
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1007
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1491
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15489
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",215
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",271
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2020-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",22
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",109
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",71
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",134
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",64
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",39
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",399
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",106
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",356
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",639
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",135
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",284
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1144
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",203
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1246
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",687
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",983
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2863
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1451
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1969
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1758
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1010
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1491
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16202
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",271
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2021-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",22
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",414
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
