"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",290173
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1359
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3174
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",677
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3903
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",495
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",735
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1960
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3862
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4807
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1099
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1996
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1732
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",321
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",190
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",26904
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",841
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",128
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1672
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1556
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",968
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2028
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3925
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",310
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6193
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",836
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",853
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",940
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1481
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51383
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",49
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2285
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1748
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1131
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",321
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",141
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",724
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1527
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",495
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",294393
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",138
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1003
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",738
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3499
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",478
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",48235
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",226
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",527
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",229
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",738
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2208
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1564
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8555
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",166
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",48235
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",310
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7251
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1336
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",724
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",468
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",710
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1976
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48347
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1819
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1359
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",724
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",186
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",48235
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2128
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3903
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",30
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",738
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162099
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",290161
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1030
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2589
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",51
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1099
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",959
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",502
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",95
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",229
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",24
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",764
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",316
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7786
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26904
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",485
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",321
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2682
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1074
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",708
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",315
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",48235
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
