"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3659
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3018
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",735
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",489
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1272
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",211
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",898
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",598
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",350
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",330
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",35
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19688
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",30827
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",442
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",68320
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",46
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",184565
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47340
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6599
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",92400
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21356
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",10461
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",133
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",16
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",13822
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1243
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",467
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11626
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",244572
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3420
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",699
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",33635
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1057
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5696
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76106
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",40
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10019
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5531
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2659
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",47440
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5823
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",11702
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12213
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2625
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",929
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",349
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20825
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",45861
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16111
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",761
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",436
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1461
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60443
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",194
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16758
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",271
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",406
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3073
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8278
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",534
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55224
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1019
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97199
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",259
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3923
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342948
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5247
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7746
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",319
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",689
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5445
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",362
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",666
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44795
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",426
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69084
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28271
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38159
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7499
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163654
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282405
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",586
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",488
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169362
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7192
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",448
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2806
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34119
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33205
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",97
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1483
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",446
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41085
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8590
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",370
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",544
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17973
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",92
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",982297
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46915
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109312
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1099
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",366
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2014
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1533
"2020-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",18468
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",199
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",113
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14714
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",131
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",298
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",601
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1248
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2060
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19663
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3863
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3387
"2020-10-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",52
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7218
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9513
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",219
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",322
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",432
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1223
"2020-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4774
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",572
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",30282
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5620
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32526
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",617
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3237
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",68
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",486
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",450
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8829
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",284
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2272
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2755
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1345
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24864
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2375
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",245
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",236
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1603
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",93
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5943
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1871
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",94
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",102
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2244
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97966
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",389
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",47
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1095
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1557
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",391
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1094995
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",705
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",62
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",56
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1246
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1272
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1756
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3659
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",211
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",735
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3928
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",898
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",324
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",598
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",13
