"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",292
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1332
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-10-12",8,"UNKNOWN",70
"2017-12-22",0,"HUMAN_OBSERVATION",66
"2017-12-22",0,"LIVING_SPECIMEN",112
"2017-12-22",0,"OBSERVATION",65
"2017-12-22",0,"UNKNOWN",2179
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",4841
"2017-12-22",0,"PRESERVED_SPECIMEN",4513
"2017-12-22",1,"HUMAN_OBSERVATION",286224
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"OBSERVATION",2306
"2017-12-22",1,"LITERATURE",118
"2017-12-22",1,"UNKNOWN",74075
"2017-12-22",1,"MACHINE_OBSERVATION",634
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2017-12-22",1,"FOSSIL_SPECIMEN",87368
"2017-12-22",1,"PRESERVED_SPECIMEN",353192
"2017-12-22",2,"LIVING_SPECIMEN",36
"2017-12-22",2,"UNKNOWN",143
"2017-12-22",3,"LIVING_SPECIMEN",1650
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",4288
"2017-12-22",3,"FOSSIL_SPECIMEN",91
"2017-12-22",3,"PRESERVED_SPECIMEN",567
"2017-12-22",4,"HUMAN_OBSERVATION",605
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",5456
"2017-12-22",4,"UNKNOWN",48802
"2017-12-22",4,"FOSSIL_SPECIMEN",4245
"2017-12-22",4,"PRESERVED_SPECIMEN",752
"2017-12-22",5,"PRESERVED_SPECIMEN",10155
"2017-12-22",5,"HUMAN_OBSERVATION",21
"2017-12-22",5,"LIVING_SPECIMEN",881
"2017-12-22",5,"OBSERVATION",205
"2017-12-22",5,"UNKNOWN",3523
"2017-12-22",5,"FOSSIL_SPECIMEN",15
"2017-12-22",6,"PRESERVED_SPECIMEN",1505726
"2017-12-22",6,"HUMAN_OBSERVATION",5076
"2017-12-22",6,"LIVING_SPECIMEN",17047
"2017-12-22",6,"OBSERVATION",860
"2017-12-22",6,"UNKNOWN",174470
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",14493
"2017-12-22",7,"PRESERVED_SPECIMEN",295
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",1332
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",73
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"UNKNOWN",70
"2018-04-09",0,"FOSSIL_SPECIMEN",4837
"2018-04-09",0,"PRESERVED_SPECIMEN",11322
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"HUMAN_OBSERVATION",63
"2018-04-09",0,"LIVING_SPECIMEN",115
"2018-04-09",0,"UNKNOWN",1878
"2018-04-09",1,"UNKNOWN",59570
"2018-04-09",1,"MATERIAL_SAMPLE",1604
"2018-04-09",1,"FOSSIL_SPECIMEN",87433
"2018-04-09",1,"PRESERVED_SPECIMEN",356213
"2018-04-09",1,"MACHINE_OBSERVATION",635
"2018-04-09",1,"HUMAN_OBSERVATION",287655
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",28
"2018-04-09",1,"LITERATURE",118
"2018-04-09",2,"UNKNOWN",143
"2018-04-09",2,"LIVING_SPECIMEN",40
"2018-04-09",3,"UNKNOWN",4269
"2018-04-09",3,"FOSSIL_SPECIMEN",96
"2018-04-09",3,"PRESERVED_SPECIMEN",570
"2018-04-09",3,"LIVING_SPECIMEN",2022
"2018-04-09",4,"UNKNOWN",48749
"2018-04-09",4,"FOSSIL_SPECIMEN",4255
"2018-04-09",4,"PRESERVED_SPECIMEN",1099
"2018-04-09",4,"HUMAN_OBSERVATION",605
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",97
"2018-04-09",5,"UNKNOWN",3516
"2018-04-09",5,"FOSSIL_SPECIMEN",17
"2018-04-09",5,"PRESERVED_SPECIMEN",10297
"2018-04-09",5,"HUMAN_OBSERVATION",21
"2018-04-09",5,"LIVING_SPECIMEN",953
"2018-04-09",5,"OBSERVATION",213
"2018-04-09",6,"UNKNOWN",154362
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",14724
"2018-04-09",6,"PRESERVED_SPECIMEN",1654132
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2018-04-09",6,"HUMAN_OBSERVATION",5902
"2018-04-09",6,"LIVING_SPECIMEN",16746
"2018-04-09",6,"OBSERVATION",884
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",71
"2018-04-09",7,"PRESERVED_SPECIMEN",296
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",1332
"2018-04-09",8,"UNKNOWN",70
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"UNKNOWN",407
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"FOSSIL_SPECIMEN",4839
"2018-07-11",0,"PRESERVED_SPECIMEN",11610
"2018-07-11",0,"HUMAN_OBSERVATION",63
"2018-07-11",0,"LIVING_SPECIMEN",119
"2018-07-11",1,"LITERATURE",118
"2018-07-11",1,"UNKNOWN",21814
"2018-07-11",1,"MACHINE_OBSERVATION",667
"2018-07-11",1,"MATERIAL_SAMPLE",1606
"2018-07-11",1,"FOSSIL_SPECIMEN",87477
"2018-07-11",1,"PRESERVED_SPECIMEN",359399
"2018-07-11",1,"HUMAN_OBSERVATION",290479
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"OBSERVATION",29
"2018-07-11",2,"LIVING_SPECIMEN",40
"2018-07-11",2,"UNKNOWN",143
"2018-07-11",3,"LIVING_SPECIMEN",2023
"2018-07-11",3,"UNKNOWN",4269
"2018-07-11",3,"FOSSIL_SPECIMEN",96
"2018-07-11",3,"PRESERVED_SPECIMEN",561
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",97
"2018-07-11",4,"UNKNOWN",48746
"2018-07-11",4,"FOSSIL_SPECIMEN",4255
"2018-07-11",4,"PRESERVED_SPECIMEN",1006
"2018-07-11",4,"HUMAN_OBSERVATION",613
"2018-07-11",5,"HUMAN_OBSERVATION",45
"2018-07-11",5,"LIVING_SPECIMEN",951
"2018-07-11",5,"OBSERVATION",213
"2018-07-11",5,"UNKNOWN",3517
"2018-07-11",5,"FOSSIL_SPECIMEN",17
"2018-07-11",5,"PRESERVED_SPECIMEN",11472
"2018-07-11",6,"HUMAN_OBSERVATION",6193
"2018-07-11",6,"LIVING_SPECIMEN",16746
"2018-07-11",6,"OBSERVATION",884
"2018-07-11",6,"UNKNOWN",154341
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2018-07-11",6,"MATERIAL_SAMPLE",73
"2018-07-11",6,"FOSSIL_SPECIMEN",14801
"2018-07-11",6,"PRESERVED_SPECIMEN",1659426
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1332
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",71
"2018-07-11",7,"PRESERVED_SPECIMEN",298
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-07-11",8,"UNKNOWN",70
"2018-09-28",0,"HUMAN_OBSERVATION",65
"2018-09-28",0,"LIVING_SPECIMEN",119
"2018-09-28",0,"UNKNOWN",407
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"FOSSIL_SPECIMEN",4854
"2018-09-28",0,"PRESERVED_SPECIMEN",11616
"2018-09-28",1,"HUMAN_OBSERVATION",292555
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",1,"OBSERVATION",29
"2018-09-28",1,"LITERATURE",118
"2018-09-28",1,"UNKNOWN",21772
"2018-09-28",1,"MACHINE_OBSERVATION",667
"2018-09-28",1,"MATERIAL_SAMPLE",2037
"2018-09-28",1,"FOSSIL_SPECIMEN",87482
"2018-09-28",1,"PRESERVED_SPECIMEN",359511
"2018-09-28",2,"LIVING_SPECIMEN",40
"2018-09-28",2,"UNKNOWN",143
"2018-09-28",3,"LIVING_SPECIMEN",2023
"2018-09-28",3,"UNKNOWN",4269
"2018-09-28",3,"FOSSIL_SPECIMEN",96
"2018-09-28",3,"PRESERVED_SPECIMEN",561
"2018-09-28",4,"HUMAN_OBSERVATION",614
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",97
"2018-09-28",4,"UNKNOWN",48746
"2018-09-28",4,"FOSSIL_SPECIMEN",4255
"2018-09-28",4,"PRESERVED_SPECIMEN",1002
"2018-09-28",5,"HUMAN_OBSERVATION",47
"2018-09-28",5,"LIVING_SPECIMEN",952
"2018-09-28",5,"OBSERVATION",213
"2018-09-28",5,"UNKNOWN",3517
"2018-09-28",5,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"PRESERVED_SPECIMEN",11556
"2018-09-28",6,"HUMAN_OBSERVATION",6705
"2018-09-28",6,"LIVING_SPECIMEN",16747
"2018-09-28",6,"OBSERVATION",884
"2018-09-28",6,"UNKNOWN",154341
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",73
"2018-09-28",6,"FOSSIL_SPECIMEN",14852
"2018-09-28",6,"PRESERVED_SPECIMEN",1660757
"2018-09-28",7,"PRESERVED_SPECIMEN",298
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",1332
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",71
"2018-09-28",8,"LIVING_SPECIMEN",7
"2018-09-28",8,"UNKNOWN",70
"2019-01-01",0,"HUMAN_OBSERVATION",33
"2019-01-01",0,"MATERIAL_SAMPLE",63027
"2019-01-01",0,"UNKNOWN",345
"2019-01-01",0,"FOSSIL_SPECIMEN",4854
"2019-01-01",0,"PRESERVED_SPECIMEN",13182
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",119
"2019-01-01",1,"LITERATURE",118
"2019-01-01",1,"HUMAN_OBSERVATION",297171
"2019-01-01",1,"OBSERVATION",24
"2019-01-01",1,"MATERIAL_SAMPLE",21823
"2019-01-01",1,"UNKNOWN",13677
"2019-01-01",1,"FOSSIL_SPECIMEN",87481
"2019-01-01",1,"PRESERVED_SPECIMEN",385406
"2019-01-01",1,"MACHINE_OBSERVATION",667
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",2,"MATERIAL_SAMPLE",782
"2019-01-01",2,"LIVING_SPECIMEN",67
"2019-01-01",3,"LIVING_SPECIMEN",2230
"2019-01-01",3,"MATERIAL_SAMPLE",21988
"2019-01-01",3,"UNKNOWN",14
"2019-01-01",3,"FOSSIL_SPECIMEN",96
"2019-01-01",3,"PRESERVED_SPECIMEN",969
"2019-01-01",4,"LIVING_SPECIMEN",1588
"2019-01-01",4,"HUMAN_OBSERVATION",548
"2019-01-01",4,"MATERIAL_SAMPLE",80
"2019-01-01",4,"UNKNOWN",14
"2019-01-01",4,"FOSSIL_SPECIMEN",4255
"2019-01-01",4,"PRESERVED_SPECIMEN",1318
"2019-01-01",5,"LIVING_SPECIMEN",1265
"2019-01-01",5,"HUMAN_OBSERVATION",63
"2019-01-01",5,"OBSERVATION",205
"2019-01-01",5,"MATERIAL_SAMPLE",5047
"2019-01-01",5,"UNKNOWN",693
"2019-01-01",5,"FOSSIL_SPECIMEN",17
"2019-01-01",5,"PRESERVED_SPECIMEN",12930
"2019-01-01",6,"LIVING_SPECIMEN",16757
"2019-01-01",6,"HUMAN_OBSERVATION",6963
"2019-01-01",6,"OBSERVATION",859
"2019-01-01",6,"MATERIAL_SAMPLE",11906
"2019-01-01",6,"UNKNOWN",128161
"2019-01-01",6,"FOSSIL_SPECIMEN",14852
"2019-01-01",6,"PRESERVED_SPECIMEN",1678080
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OBSERVATION",1332
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",71
"2019-01-01",7,"PRESERVED_SPECIMEN",367
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",2915
"2019-01-01",8,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2019-04-06",0,"LIVING_SPECIMEN",120
"2019-04-06",0,"UNKNOWN",343
"2019-04-06",0,"MATERIAL_SAMPLE",86378
"2019-04-06",0,"FOSSIL_SPECIMEN",4844
"2019-04-06",0,"PRESERVED_SPECIMEN",13293
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",1,"HUMAN_OBSERVATION",697501
"2019-04-06",1,"LIVING_SPECIMEN",4
"2019-04-06",1,"OBSERVATION",24
"2019-04-06",1,"LITERATURE",118
"2019-04-06",1,"UNKNOWN",13674
"2019-04-06",1,"MATERIAL_SAMPLE",27375
"2019-04-06",1,"FOSSIL_SPECIMEN",87484
"2019-04-06",1,"PRESERVED_SPECIMEN",390135
"2019-04-06",1,"MACHINE_OBSERVATION",667
"2019-04-06",2,"LIVING_SPECIMEN",67
"2019-04-06",2,"MATERIAL_SAMPLE",7097
"2019-04-06",3,"LIVING_SPECIMEN",2232
"2019-04-06",3,"UNKNOWN",14
"2019-04-06",3,"MATERIAL_SAMPLE",251537
"2019-04-06",3,"FOSSIL_SPECIMEN",96
"2019-04-06",3,"PRESERVED_SPECIMEN",975
"2019-04-06",4,"PRESERVED_SPECIMEN",1354
"2019-04-06",4,"HUMAN_OBSERVATION",488
"2019-04-06",4,"LIVING_SPECIMEN",1588
"2019-04-06",4,"UNKNOWN",7
"2019-04-06",4,"MATERIAL_SAMPLE",16362
"2019-04-06",4,"FOSSIL_SPECIMEN",4255
"2019-04-06",5,"PRESERVED_SPECIMEN",14995
"2019-04-06",5,"HUMAN_OBSERVATION",76
"2019-04-06",5,"LIVING_SPECIMEN",1268
"2019-04-06",5,"OBSERVATION",205
"2019-04-06",5,"UNKNOWN",666
"2019-04-06",5,"MATERIAL_SAMPLE",9097
"2019-04-06",5,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",1685059
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2019-04-06",6,"HUMAN_OBSERVATION",5343
"2019-04-06",6,"LIVING_SPECIMEN",16758
"2019-04-06",6,"OBSERVATION",859
"2019-04-06",6,"UNKNOWN",127380
"2019-04-06",6,"MATERIAL_SAMPLE",14874
"2019-04-06",6,"FOSSIL_SPECIMEN",14761
"2019-04-06",7,"PRESERVED_SPECIMEN",368
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",1332
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"MATERIAL_SAMPLE",2587
"2019-04-06",7,"FOSSIL_SPECIMEN",71
"2019-04-06",8,"PRESERVED_SPECIMEN",1
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",3043
"2019-07-01",0,"PRESERVED_SPECIMEN",13174
"2019-07-01",0,"HUMAN_OBSERVATION",30
"2019-07-01",0,"LIVING_SPECIMEN",119
"2019-07-01",0,"UNKNOWN",343
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",86779
"2019-07-01",0,"FOSSIL_SPECIMEN",4971
"2019-07-01",1,"PRESERVED_SPECIMEN",389607
"2019-07-01",1,"HUMAN_OBSERVATION",731062
"2019-07-01",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",24
"2019-07-01",1,"LITERATURE",118
"2019-07-01",1,"UNKNOWN",75972
"2019-07-01",1,"MACHINE_OBSERVATION",1126
"2019-07-01",1,"MATERIAL_SAMPLE",31299
"2019-07-01",1,"FOSSIL_SPECIMEN",92250
"2019-07-01",2,"LIVING_SPECIMEN",67
"2019-07-01",2,"MATERIAL_SAMPLE",7115
"2019-07-01",3,"MATERIAL_SAMPLE",251858
"2019-07-01",3,"FOSSIL_SPECIMEN",96
"2019-07-01",3,"PRESERVED_SPECIMEN",1002
"2019-07-01",3,"LIVING_SPECIMEN",2235
"2019-07-01",3,"UNKNOWN",14
"2019-07-01",4,"MATERIAL_SAMPLE",16362
"2019-07-01",4,"FOSSIL_SPECIMEN",4532
"2019-07-01",4,"PRESERVED_SPECIMEN",3769
"2019-07-01",4,"HUMAN_OBSERVATION",211
"2019-07-01",4,"LIVING_SPECIMEN",1588
"2019-07-01",4,"UNKNOWN",167
"2019-07-01",5,"MATERIAL_SAMPLE",9141
"2019-07-01",5,"FOSSIL_SPECIMEN",22
"2019-07-01",5,"PRESERVED_SPECIMEN",16004
"2019-07-01",5,"HUMAN_OBSERVATION",73
"2019-07-01",5,"LIVING_SPECIMEN",1267
"2019-07-01",5,"OBSERVATION",205
"2019-07-01",5,"UNKNOWN",1771
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",15134
"2019-07-01",6,"FOSSIL_SPECIMEN",14810
"2019-07-01",6,"PRESERVED_SPECIMEN",1706822
"2019-07-01",6,"HUMAN_OBSERVATION",5851
"2019-07-01",6,"LIVING_SPECIMEN",16758
"2019-07-01",6,"OBSERVATION",859
"2019-07-01",6,"UNKNOWN",136744
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2587
"2019-07-01",7,"FOSSIL_SPECIMEN",98
"2019-07-01",7,"PRESERVED_SPECIMEN",386
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",1332
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",8,"MATERIAL_SAMPLE",3296
"2019-07-01",8,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"UNKNOWN",343
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",86894
"2019-10-09",0,"FOSSIL_SPECIMEN",3869
"2019-10-09",0,"PRESERVED_SPECIMEN",13100
"2019-10-09",0,"HUMAN_OBSERVATION",29
"2019-10-09",0,"LIVING_SPECIMEN",119
"2019-10-09",1,"UNKNOWN",76031
"2019-10-09",1,"MACHINE_OBSERVATION",1147
"2019-10-09",1,"MATERIAL_SAMPLE",31087
"2019-10-09",1,"FOSSIL_SPECIMEN",68496
"2019-10-09",1,"PRESERVED_SPECIMEN",392223
"2019-10-09",1,"HUMAN_OBSERVATION",734823
"2019-10-09",1,"LIVING_SPECIMEN",4
"2019-10-09",1,"OBSERVATION",24
"2019-10-09",1,"LITERATURE",118
"2019-10-09",2,"MATERIAL_SAMPLE",7111
"2019-10-09",2,"LIVING_SPECIMEN",67
"2019-10-09",3,"UNKNOWN",14
"2019-10-09",3,"MATERIAL_SAMPLE",251917
"2019-10-09",3,"FOSSIL_SPECIMEN",80
"2019-10-09",3,"PRESERVED_SPECIMEN",1008
"2019-10-09",3,"LIVING_SPECIMEN",2246
"2019-10-09",4,"UNKNOWN",167
"2019-10-09",4,"MATERIAL_SAMPLE",16362
"2019-10-09",4,"FOSSIL_SPECIMEN",4142
"2019-10-09",4,"PRESERVED_SPECIMEN",3783
"2019-10-09",4,"HUMAN_OBSERVATION",212
"2019-10-09",4,"LIVING_SPECIMEN",1588
"2019-10-09",5,"UNKNOWN",1771
"2019-10-09",5,"MATERIAL_SAMPLE",9157
"2019-10-09",5,"FOSSIL_SPECIMEN",16
"2019-10-09",5,"PRESERVED_SPECIMEN",16712
"2019-10-09",5,"HUMAN_OBSERVATION",86
"2019-10-09",5,"LIVING_SPECIMEN",1269
"2019-10-09",5,"OBSERVATION",205
"2019-10-09",6,"UNKNOWN",136724
"2019-10-09",6,"MACHINE_OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",15128
"2019-10-09",6,"FOSSIL_SPECIMEN",7858
"2019-10-09",6,"PRESERVED_SPECIMEN",2215465
"2019-10-09",6,"HUMAN_OBSERVATION",6265
"2019-10-09",6,"LIVING_SPECIMEN",16758
"2019-10-09",6,"OBSERVATION",859
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",1332
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",2587
"2019-10-09",7,"FOSSIL_SPECIMEN",96
"2019-10-09",7,"PRESERVED_SPECIMEN",386
"2019-10-09",8,"LIVING_SPECIMEN",7
"2019-10-09",8,"MATERIAL_SAMPLE",3266
"2019-10-09",8,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",119
"2020-01-01",0,"HUMAN_OBSERVATION",14
"2020-01-01",0,"MATERIAL_SAMPLE",123787
"2020-01-01",0,"UNKNOWN",344
"2020-01-01",0,"FOSSIL_SPECIMEN",3829
"2020-01-01",0,"PRESERVED_SPECIMEN",13075
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",4
"2020-01-01",1,"LITERATURE",118
"2020-01-01",1,"HUMAN_OBSERVATION",739088
"2020-01-01",1,"OBSERVATION",24
"2020-01-01",1,"MATERIAL_SAMPLE",111331
"2020-01-01",1,"UNKNOWN",1271
"2020-01-01",1,"FOSSIL_SPECIMEN",68414
"2020-01-01",1,"PRESERVED_SPECIMEN",375106
"2020-01-01",1,"MACHINE_OBSERVATION",1147
"2020-01-01",2,"LIVING_SPECIMEN",67
"2020-01-01",2,"MATERIAL_SAMPLE",21509
"2020-01-01",3,"LIVING_SPECIMEN",2246
"2020-01-01",3,"MATERIAL_SAMPLE",706946
"2020-01-01",3,"UNKNOWN",14
"2020-01-01",3,"FOSSIL_SPECIMEN",80
"2020-01-01",3,"PRESERVED_SPECIMEN",1009
"2020-01-01",4,"LIVING_SPECIMEN",1588
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",28086
"2020-01-01",4,"UNKNOWN",7
"2020-01-01",4,"FOSSIL_SPECIMEN",4352
"2020-01-01",4,"PRESERVED_SPECIMEN",3782
"2020-01-01",5,"LIVING_SPECIMEN",1262
"2020-01-01",5,"HUMAN_OBSERVATION",92
"2020-01-01",5,"OBSERVATION",205
"2020-01-01",5,"MATERIAL_SAMPLE",15175
"2020-01-01",5,"UNKNOWN",666
"2020-01-01",5,"FOSSIL_SPECIMEN",16
"2020-01-01",5,"PRESERVED_SPECIMEN",16759
"2020-01-01",6,"MACHINE_OBSERVATION",6
"2020-01-01",6,"LIVING_SPECIMEN",16758
"2020-01-01",6,"HUMAN_OBSERVATION",9506
"2020-01-01",6,"OBSERVATION",859
"2020-01-01",6,"MATERIAL_SAMPLE",29678
"2020-01-01",6,"UNKNOWN",127382
"2020-01-01",6,"FOSSIL_SPECIMEN",7851
"2020-01-01",6,"PRESERVED_SPECIMEN",2218143
"2020-01-01",7,"PRESERVED_SPECIMEN",378
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OBSERVATION",1332
"2020-01-01",7,"MATERIAL_SAMPLE",5256
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",96
"2020-01-01",8,"PRESERVED_SPECIMEN",1
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"HUMAN_OBSERVATION",3
"2020-01-01",8,"MATERIAL_SAMPLE",3266
"2020-04-01",0,"UNKNOWN",344
"2020-04-01",0,"MATERIAL_SAMPLE",122929
"2020-04-01",0,"FOSSIL_SPECIMEN",3827
"2020-04-01",0,"PRESERVED_SPECIMEN",13033
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"HUMAN_OBSERVATION",14
"2020-04-01",0,"LIVING_SPECIMEN",119
"2020-04-01",1,"UNKNOWN",1271
"2020-04-01",1,"MATERIAL_SAMPLE",100573
"2020-04-01",1,"FOSSIL_SPECIMEN",68496
"2020-04-01",1,"PRESERVED_SPECIMEN",406566
"2020-04-01",1,"MACHINE_OBSERVATION",1147
"2020-04-01",1,"HUMAN_OBSERVATION",742925
"2020-04-01",1,"LIVING_SPECIMEN",4
"2020-04-01",1,"OBSERVATION",24
"2020-04-01",1,"LITERATURE",118
"2020-04-01",2,"MATERIAL_SAMPLE",21509
"2020-04-01",2,"LIVING_SPECIMEN",67
"2020-04-01",3,"UNKNOWN",14
"2020-04-01",3,"MATERIAL_SAMPLE",706946
"2020-04-01",3,"FOSSIL_SPECIMEN",80
"2020-04-01",3,"PRESERVED_SPECIMEN",1009
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",2246
"2020-04-01",4,"UNKNOWN",7
"2020-04-01",4,"MATERIAL_SAMPLE",28086
"2020-04-01",4,"FOSSIL_SPECIMEN",4352
"2020-04-01",4,"PRESERVED_SPECIMEN",3801
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",1588
"2020-04-01",5,"LIVING_SPECIMEN",1276
"2020-04-01",5,"OBSERVATION",205
"2020-04-01",5,"UNKNOWN",666
"2020-04-01",5,"MATERIAL_SAMPLE",15180
"2020-04-01",5,"FOSSIL_SPECIMEN",16
"2020-04-01",5,"PRESERVED_SPECIMEN",16775
"2020-04-01",5,"HUMAN_OBSERVATION",106
"2020-04-01",6,"LIVING_SPECIMEN",16760
"2020-04-01",6,"OBSERVATION",859
"2020-04-01",6,"UNKNOWN",127382
"2020-04-01",6,"MATERIAL_SAMPLE",28536
"2020-04-01",6,"FOSSIL_SPECIMEN",7875
"2020-04-01",6,"PRESERVED_SPECIMEN",2222430
"2020-04-01",6,"MACHINE_OBSERVATION",6
"2020-04-01",6,"HUMAN_OBSERVATION",10153
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",1332
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",5256
"2020-04-01",7,"FOSSIL_SPECIMEN",96
"2020-04-01",7,"PRESERVED_SPECIMEN",378
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",8,"HUMAN_OBSERVATION",3
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-04-01",8,"MATERIAL_SAMPLE",3266
"2020-04-01",8,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",122929
"2020-07-01",0,"FOSSIL_SPECIMEN",3830
"2020-07-01",0,"PRESERVED_SPECIMEN",13027
"2020-07-01",0,"HUMAN_OBSERVATION",14
