"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",333
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",96015
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8962
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",59926
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17326
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",189
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2972
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14039
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1841
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17871
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",17146
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1717
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",64851
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1226
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21021
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29110
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",260
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",332
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1091
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30874
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1091
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",851
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",45684
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3918
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5917
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3016
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",828
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19739
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14477
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17326
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66303
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2018-09-28","OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161084
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1540
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",912261
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",34429
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19784
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",608
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72404
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",757
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19882
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19558
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",43
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",834
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18399
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37896
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100088
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",661
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",18084
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18174
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14482
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",81
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5976
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19737
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",279
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",974
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",24243
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87683
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9902
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1259
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",908344
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8838
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1148
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",194
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",369
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4949
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19202
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8373
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351753
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8494
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",235
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",851
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3178
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",279
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23697
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105855
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7489
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37896
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19865
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161084
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",661
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1841
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19438
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1841
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",197
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17146
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2079
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19882
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",49
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11936
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19202
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",834
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2972
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128562
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5976
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",279
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1924
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18971
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",17148
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72404
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31151
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",308979
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",25
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1204
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20585
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",279
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3917
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5811
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116664
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",540
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",661
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",828
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",828
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33043
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8926
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",912261
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9902
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",23
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1540
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",158
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3925
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31151
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5933
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
