"snapshot","year","speciesCount"
"2010-11-17",1891,1
"2011-09-05",1906,4
"2012-01-18",2004,4
"2012-03-26",1971,66
"2012-12-11",1967,4
"2015-01-19",1934,12
"2015-10-01",1912,2
"2016-07-04",1994,1
"2009-09-25",1932,2
"2012-01-18",2005,1
"2012-03-26",1972,25
"2012-12-11",1968,37
"2015-01-19",1935,27
"2016-07-04",1995,2
"2009-06-17",1997,8
"2009-09-25",1933,1
"2010-11-17",1893,9
"2011-09-05",1908,2
"2012-01-18",2006,19
"2012-03-26",1973,5
"2012-12-11",1969,16
"2015-01-19",1936,20
"2015-10-01",1914,2
"2016-07-04",1996,27
"2009-06-17",1998,1
"2009-09-25",1934,23
"2011-09-05",1909,16
"2012-01-18",2007,4
"2012-03-26",1974,4
"2012-12-11",1970,22
"2015-01-19",1937,44
"2016-07-04",1997,25
"2009-06-17",1999,2
"2009-09-25",1935,19
"2010-11-17",1895,3
"2011-09-05",1910,1
"2012-01-18",2008,3
"2012-03-26",1975,38
"2012-12-11",1971,70
"2015-01-19",1938,14
"2015-10-01",1916,5
"2016-07-04",1998,3
"2009-09-25",1936,5
"2010-11-17",1896,2
"2011-09-05",1911,1
"2012-03-26",1976,47
"2012-12-11",1972,26
"2015-01-19",1939,44
"2015-10-01",1917,65
"2016-07-04",1999,8
"2009-06-17",2001,1
"2009-09-25",1937,19
"2011-09-05",1912,1
"2012-03-26",1977,36
"2012-12-11",1973,8
"2015-01-19",1940,52
"2015-10-01",1918,68
"2016-07-04",2000,5
"2009-06-17",2002,2
"2009-09-25",1938,3
"2010-11-17",1898,1
"2011-09-05",1913,1
"2012-03-26",1978,34
"2012-12-11",1974,6
"2015-01-19",1941,5
"2016-07-04",2001,2
"2009-09-25",1939,2
"2012-03-26",1979,68
"2012-12-11",1975,38
"2015-01-19",1942,1
"2015-10-01",1920,3
"2016-07-04",2002,17
"2009-09-25",1940,5
"2012-03-26",1980,10
"2012-12-11",1976,47
"2015-01-19",1943,1
"2015-10-01",1921,13
"2016-07-04",2003,10
"2011-09-05",1916,8
"2012-03-26",1981,5
"2012-12-11",1977,60
"2015-10-01",1922,5
"2016-07-04",2004,42
"2009-06-17",2006,17
"2011-09-05",1917,26
"2012-03-26",1982,33
"2012-12-11",1978,41
"2015-10-01",1923,7
"2016-07-04",2005,68
"2008-10-10",1890,1
"2011-09-05",1918,29
"2012-03-26",1983,11
"2012-12-11",1979,75
"2015-10-01",1924,6
"2016-07-04",2006,153
"2009-06-17",2008,3
"2010-11-17",1904,1
"2012-03-26",1984,6
"2012-12-11",1980,13
"2015-01-19",1947,1
"2015-10-01",1925,16
"2016-07-04",2007,36
"2010-11-17",1905,2
"2011-09-05",1920,2
"2012-03-26",1985,10
"2012-12-11",1981,20
"2015-01-19",1948,2
"2015-10-01",1926,9
"2016-07-04",2008,115
"2008-10-10",1893,3
"2010-11-17",1906,2
"2011-09-05",1921,2
"2012-03-26",1986,38
"2012-12-11",1982,33
"2015-01-19",1949,2
"2015-10-01",1927,5
"2016-07-04",2009,91
"2011-09-05",1922,1
"2012-03-26",1987,8
"2012-12-11",1983,13
"2015-01-19",1950,4
"2015-10-01",1928,3
"2016-07-04",2010,22
"2008-10-10",1895,2
"2010-11-17",1908,1
"2011-09-05",1923,3
"2012-03-26",1988,17
"2012-12-11",1984,28
"2014-09-08",1855,1
"2015-01-19",1951,1
"2015-10-01",1929,3
"2016-07-04",2011,66
"2008-10-10",1896,2
"2009-09-25",1949,1
"2010-11-17",1909,15
"2011-09-05",1924,4
"2012-03-26",1989,30
"2012-12-11",1985,10
"2015-01-19",1952,1
"2015-10-01",1930,8
"2016-07-04",2012,105
"2009-09-25",1950,1
"2010-11-17",1910,1
"2011-09-05",1925,3
"2012-03-26",1990,14
"2012-12-11",1986,39
"2014-09-08",1857,1
"2015-01-19",1953,1
"2015-10-01",1931,6
"2016-07-04",2013,63
"2008-10-10",1898,1
"2009-09-25",1951,1
"2010-11-17",1911,1
"2011-09-05",1926,1
"2012-03-26",1991,5
"2012-12-11",1987,8
"2015-01-19",1954,20
"2015-10-01",1932,7
"2016-07-04",2014,179
"2010-11-17",1912,1
"2011-09-05",1927,2
"2012-03-26",1992,2
"2012-12-11",1988,21
"2015-01-19",1955,9
"2015-10-01",1933,14
"2016-07-04",2015,13
"2009-09-25",1953,1
"2010-11-17",1913,1
"2011-09-05",1928,1
"2012-12-11",1989,30
"2015-01-19",1956,17
"2015-10-01",1934,19
"2009-09-25",1954,15
"2011-09-05",1929,3
"2012-12-11",1990,15
"2015-01-19",1957,18
"2015-10-01",1935,36
"2009-09-25",1955,6
"2011-09-05",1930,4
"2012-03-26",1995,1
"2012-12-11",1991,5
"2014-09-08",1862,1
"2015-01-19",1958,62
"2015-10-01",1936,30
"2009-09-25",1956,11
"2010-11-17",1916,3
"2011-09-05",1931,3
"2012-03-26",1996,2
"2012-12-11",1992,3
"2015-01-19",1959,13
"2015-10-01",1937,59
"2009-09-25",1957,5
"2010-11-17",1917,22
"2011-09-05",1932,4
"2012-03-26",1997,11
"2015-01-19",1960,12
"2015-10-01",1938,23
"2008-10-10",1905,1
"2009-09-25",1958,2
"2010-11-17",1918,27
"2011-09-05",1933,2
"2012-03-26",1998,2
"2015-01-19",1961,5
"2015-10-01",1939,46
"2009-09-25",1959,3
"2011-09-05",1934,23
"2012-03-26",1999,5
"2012-12-11",1995,1
"2015-01-19",1962,19
"2015-10-01",1940,52
"2009-09-25",1960,3
"2010-11-17",1920,2
"2011-09-05",1935,20
"2012-12-11",1996,2
"2015-01-19",1963,18
"2015-04-09",1839,1
"2015-10-01",1941,3
"2009-09-25",1961,1
"2010-11-17",1921,2
"2011-09-05",1936,9
"2012-03-26",2001,1
"2012-12-11",1997,11
"2015-01-19",1964,211
"2015-10-01",1942,1
"2009-09-25",1962,6
"2010-11-17",1922,1
"2011-09-05",1937,41
"2012-03-26",2002,6
"2012-12-11",1998,2
"2014-09-08",1869,4
"2015-01-19",1965,79
"2015-10-01",1943,1
