"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2209
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",981
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",135
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1967
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",135
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",828
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",313
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1421
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",803
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1402
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",741
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",959
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1766
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",959
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",253
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1066
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",244
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",234
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1901
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",441
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",637
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",676
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1335
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",725
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",107
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",284
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",126
