"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11464
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",64665
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2952
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",98
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",778
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253259
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1235
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1520
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4066
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19010
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",99
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",36
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",138
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4805
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",866
"2016-12-27","UNKNOWN","Kingdom","Unknown","YearOnly",30
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4991
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",323
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1777
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",83123
"2016-12-27","UNKNOWN","Phylum","Unknown","YearOnly",149
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",254
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8755
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",4402
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",130
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",150
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",29219
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",22314
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",300297
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",5636
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",131
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1120
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5791
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",20
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",168501
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2077
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-12-27","UNKNOWN","Class","Unknown","YearOnly",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61755
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",23
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2649
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",956
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3624
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1128
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",35248
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",5227
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",30
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",60641
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",52
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",299651
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",67
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1375
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",170000
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",3100
"2016-12-27","UNKNOWN","Class","Georeferenced","YearOnly",164
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",718
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",93
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",104990
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2919
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1222
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3976
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",12828
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",169
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",443387
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",22
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonth",79
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5718
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",384
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",77
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",600
"2016-12-27","UNKNOWN","Order","Unknown","YearOnly",4
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3185
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2469
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",863
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",121241
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",112798
"2016-12-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4158
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",11659
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3417
"2017-04-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33897
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",169
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11308
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45285
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-04-12","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1401
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",10406
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",31
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",16
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94900
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2017-04-12","OBSERVATION","Class","Unknown","YearMonthDay",239
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",9366
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",41054
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",41
"2017-04-12","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",401
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1975
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",600937
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",5638
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",170
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3641
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",259
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",7081
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",538
"2017-04-12","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1858
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",162265
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",271747
"2017-04-12","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",4448
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",225
"2017-04-12","OBSERVATION","Class","Unknown","YearOnly",1
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",55
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",3112
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-04-12","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",4
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",528
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22991
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",15322
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Order","Unknown","YearMonthDay",652
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1812
"2017-04-12","OBSERVATION","Family","Unknown","YearOnly",7
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",32733
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2017-04-12","OBSERVATION","Class","Unknown","Unknown",291
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonth",7
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",219
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",330
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",3535
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",49163
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",823
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1063
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",680803
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",511
"2017-04-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",1174
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",199697
"2017-04-12","OBSERVATION","Genus","Unknown","YearOnly",98
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4379677
"2017-04-12","OBSERVATION","Phylum","Unknown","YearMonthDay",513
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2409
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",94948
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60893
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",501
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",51754
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",92
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1531
"2017-04-12","OBSERVATION","Order","Unknown","YearOnly",2
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",1282
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",226248
"2017-04-12","OBSERVATION","Phylum","Unknown","YearOnly",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",6586
"2017-04-12","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",936
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153735
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4333
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18134
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3569
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",709
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17566
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3618
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",191
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6142
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2585
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30544
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70477
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",136629
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1171
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5189
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73976
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332569
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8025
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",475
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13416
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21791
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11464
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",64665
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2952
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",98
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",778
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253259
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1235
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1520
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4066
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19010
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",99
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227477
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5280
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3577
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",253
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10064
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2230
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25411
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50169
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",66
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",36
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",22314
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",300297
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5636
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",131
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1120
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",5791
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",20
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",168501
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2077
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Class","Unknown","YearOnly",7
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61755
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",23
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2649
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",956
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3624
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1128
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",5227
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",30
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",60641
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",299651
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",67
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1375
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",170000
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",3100
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",164
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",718
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",93
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",104990
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2919
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1222
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",3976
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",35248
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",12828
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",169
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",443387
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",22
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",79
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5718
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",384
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",600
"2017-04-12","UNKNOWN","Order","Unknown","YearOnly",4
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3185
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2469
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",863
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",121241
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",112798
