"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3074
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2021-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",30
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",297
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",660
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",380
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",59
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",66
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",195
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",196
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",48
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",32
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",223
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",434
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",212
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",40
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",42
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1927
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",161
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",710
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1679
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",501
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",59
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",939
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2280
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1594
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2513
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1740
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8627
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",883
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2053
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1358
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1007
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9019
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2368
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",192
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379854
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35742
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",660
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",59
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",70
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",200
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",45
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",196
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",311
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",386
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",47
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",211
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",32
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",238
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",430
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",96
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",239
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",40
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",30
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1927
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",502
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",710
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1679
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",59
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",162
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2323
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1570
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2865
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1361
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1746
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",876
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9030
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8829
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2080
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",942
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2423
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42579
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",460415
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",192
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
