"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",999
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",251
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2165
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",842
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5629
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1626
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2110
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1330
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4609
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6256
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2182
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-07-04","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27259
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",780
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1253
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9449
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",573
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1813
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",255
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5478
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29144
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",51
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1134
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",126
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9641
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1576
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1463
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",226
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3852
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1318
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2576
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",307
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4835
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",966
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3504
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",496
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9208
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2558
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",488
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",507
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",159
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",770
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",509
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1427
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",477
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",82
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",456
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",126
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",269
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",617
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",24
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",62
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4594
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",172
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",459
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2450
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1291
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9206
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",503
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",239
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",494
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3610
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",651
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",529
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",551
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",904
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4715
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",502
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4500
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1960
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",412
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
