"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15265
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1421
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18820
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",144794
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",342
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1485
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1065
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1690
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6331
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",654
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18517
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1459
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2438
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1041
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2498
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16112
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3168
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2435
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",339
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2733
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18187
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1397
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",547
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2314
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16556
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",25125
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",423
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33497
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",5169
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-12-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4100
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",666
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4181
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",533
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3664
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",115
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",185799
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",501
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",706
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",413
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81795
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",121
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17795
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77375
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16600
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155517
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",569
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12001
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1350
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19949
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",120223
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",8268
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9519
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3368
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",422
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3855
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",96
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22765
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25737
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1364
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1453
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",572
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",362
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41611
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3909
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3199
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",240
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",691
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1629
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",317
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2504
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",196
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1019
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6082
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",372
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",130
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",877
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",673
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2072
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4661
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1485
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2127
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2493
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",628
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3468
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1485
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3522
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74450
