"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",681217
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20281
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2540
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1881
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18001
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",648
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6789
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2923
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64477
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2336
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",205
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4777
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26216
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20710
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",704
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48286
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",793
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1146
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",254
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",533
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",328
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",8
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",362
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",12794
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",132
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",125
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4967
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23296
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",479
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",87
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5695
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222099
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",253
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27935
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",526
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9904
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3732
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1542036
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",30
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",640
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84834
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",428
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",105705
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33223
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4178
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3314
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",488
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10005
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24849448
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1799
"2019-04-06","LITERATURE","Unknown","Georeferenced","Unknown",153
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2329
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",570
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2403
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106939
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3112
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1836
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3712
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29535
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",145
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030734
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10962
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2923
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2540
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2471
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1909
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4871
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20732
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90936
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",203
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25481
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1147
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5353
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",704
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76722
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",650
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20532
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4967
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1146
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",533
"2019-04-06","UNKNOWN","Order","Unknown","Unknown",8
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",254
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",362
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",328
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",12794
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",125
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",23296
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",132
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",793
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5714
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223365
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",263
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24987570
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1799
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",479
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10165
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3732
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28314
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",640
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",526
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555190
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4173
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",541
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84811
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3332
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",488
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",428
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",106344
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10212
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33247
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",87
"2019-07-01","LITERATURE","Unknown","Georeferenced","Unknown",153
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2329
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",570
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106939
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2403
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3112
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25484
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1152
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5479
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3713
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
