"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",4
"2021-04-01",4,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",1795
"2021-04-01",5,"LIVING_SPECIMEN",136
"2021-04-01",5,"OCCURRENCE",93
"2021-04-01",5,"HUMAN_OBSERVATION",91
"2021-04-01",5,"OBSERVATION",43
"2021-04-01",5,"MATERIAL_SAMPLE",151
"2021-04-01",6,"PRESERVED_SPECIMEN",16744
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"OCCURRENCE",320
"2021-04-01",6,"HUMAN_OBSERVATION",6674
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",84
"2021-04-01",6,"FOSSIL_SPECIMEN",38
"2021-04-01",7,"PRESERVED_SPECIMEN",55
"2021-04-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",14
"2021-07-01",0,"OBSERVATION",6
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",24
"2021-07-01",0,"FOSSIL_SPECIMEN",35
"2021-07-01",0,"PRESERVED_SPECIMEN",397
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"OBSERVATION",23
"2021-07-01",1,"MATERIAL_CITATION",93
"2021-07-01",1,"MACHINE_OBSERVATION",90
"2021-07-01",1,"MATERIAL_SAMPLE",2929
"2021-07-01",1,"FOSSIL_SPECIMEN",39
"2021-07-01",1,"PRESERVED_SPECIMEN",25106
"2021-07-01",1,"OCCURRENCE",184
"2021-07-01",1,"HUMAN_OBSERVATION",673437
"2021-07-01",2,"MATERIAL_SAMPLE",20
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",1085
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",1
"2021-07-01",4,"MACHINE_OBSERVATION",71
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",4
"2021-07-01",4,"PRESERVED_SPECIMEN",423
"2021-07-01",4,"OCCURRENCE",4
"2021-07-01",5,"OCCURRENCE",93
"2021-07-01",5,"HUMAN_OBSERVATION",116
"2021-07-01",5,"LIVING_SPECIMEN",136
"2021-07-01",5,"OBSERVATION",43
"2021-07-01",5,"MATERIAL_SAMPLE",151
"2021-07-01",5,"PRESERVED_SPECIMEN",1797
"2021-07-01",6,"OCCURRENCE",320
"2021-07-01",6,"HUMAN_OBSERVATION",7093
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",84
"2021-07-01",6,"FOSSIL_SPECIMEN",38
"2021-07-01",6,"PRESERVED_SPECIMEN",16859
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",55
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",14
"2021-10-01",0,"MATERIAL_SAMPLE",74
"2021-10-01",0,"FOSSIL_SPECIMEN",46
"2021-10-01",0,"PRESERVED_SPECIMEN",400
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_SAMPLE",4061
"2021-10-01",1,"FOSSIL_SPECIMEN",39
"2021-10-01",1,"PRESERVED_SPECIMEN",26961
"2021-10-01",1,"MACHINE_OBSERVATION",90
"2021-10-01",1,"OCCURRENCE",191
"2021-10-01",1,"HUMAN_OBSERVATION",687173
"2021-10-01",1,"OBSERVATION",23
"2021-10-01",1,"MATERIAL_CITATION",93
"2021-10-01",2,"MATERIAL_SAMPLE",20
"2021-10-01",3,"MATERIAL_SAMPLE",3375
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",3,"LIVING_SPECIMEN",37
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",100
"2021-10-01",4,"FOSSIL_SPECIMEN",4
"2021-10-01",4,"PRESERVED_SPECIMEN",465
"2021-10-01",4,"MACHINE_OBSERVATION",71
"2021-10-01",4,"OCCURRENCE",4
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",122
"2021-10-01",5,"PRESERVED_SPECIMEN",1867
"2021-10-01",5,"OCCURRENCE",93
"2021-10-01",5,"HUMAN_OBSERVATION",128
"2021-10-01",5,"LIVING_SPECIMEN",136
"2021-10-01",5,"OBSERVATION",43
"2021-10-01",6,"MATERIAL_SAMPLE",109
"2021-10-01",6,"FOSSIL_SPECIMEN",38
"2021-10-01",6,"PRESERVED_SPECIMEN",17013
"2021-10-01",6,"OCCURRENCE",320
"2021-10-01",6,"HUMAN_OBSERVATION",7689
"2021-10-01",6,"LIVING_SPECIMEN",14
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",7,"PRESERVED_SPECIMEN",55
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",8,"MATERIAL_SAMPLE",690
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",460
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"HUMAN_OBSERVATION",56
"2022-01-01",0,"OBSERVATION",6
"2022-01-01",0,"MATERIAL_SAMPLE",74
"2022-01-01",0,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"PRESERVED_SPECIMEN",27458
"2022-01-01",1,"MACHINE_OBSERVATION",90
"2022-01-01",1,"OCCURRENCE",192
"2022-01-01",1,"HUMAN_OBSERVATION",700378
"2022-01-01",1,"OBSERVATION",23
"2022-01-01",1,"MATERIAL_CITATION",93
"2022-01-01",1,"MATERIAL_SAMPLE",4062
"2022-01-01",1,"FOSSIL_SPECIMEN",39
"2022-01-01",2,"MATERIAL_SAMPLE",20
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",37
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",3388
"2022-01-01",4,"PRESERVED_SPECIMEN",465
"2022-01-01",4,"MACHINE_OBSERVATION",71
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",4
"2022-01-01",4,"OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",100
"2022-01-01",4,"FOSSIL_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",1900
"2022-01-01",5,"LIVING_SPECIMEN",136
"2022-01-01",5,"OCCURRENCE",93
"2022-01-01",5,"HUMAN_OBSERVATION",149
"2022-01-01",5,"OBSERVATION",43
"2022-01-01",5,"MATERIAL_SAMPLE",134
"2022-01-01",6,"FOSSIL_SPECIMEN",11
"2022-01-01",6,"PRESERVED_SPECIMEN",17135
"2022-01-01",6,"LIVING_SPECIMEN",14
"2022-01-01",6,"OCCURRENCE",320
"2022-01-01",6,"HUMAN_OBSERVATION",8314
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",109
"2022-01-01",7,"PRESERVED_SPECIMEN",55
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",8,"MATERIAL_SAMPLE",690
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"HUMAN_OBSERVATION",60
"2022-04-01",0,"OBSERVATION",6
"2022-04-01",0,"MATERIAL_SAMPLE",74
"2022-04-01",0,"FOSSIL_SPECIMEN",46
"2022-04-01",0,"PRESERVED_SPECIMEN",457
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"MATERIAL_CITATION",93
"2022-04-01",1,"OCCURRENCE",192
"2022-04-01",1,"HUMAN_OBSERVATION",925856
"2022-04-01",1,"OBSERVATION",23
"2022-04-01",1,"MATERIAL_SAMPLE",4248
"2022-04-01",1,"FOSSIL_SPECIMEN",39
"2022-04-01",1,"PRESERVED_SPECIMEN",27892
"2022-04-01",1,"MACHINE_OBSERVATION",90
"2022-04-01",2,"MATERIAL_SAMPLE",20
"2022-04-01",3,"LIVING_SPECIMEN",37
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",3389
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",4
"2022-04-01",4,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",100
"2022-04-01",4,"FOSSIL_SPECIMEN",4
"2022-04-01",4,"PRESERVED_SPECIMEN",465
"2022-04-01",4,"MACHINE_OBSERVATION",71
"2022-04-01",5,"LIVING_SPECIMEN",136
"2022-04-01",5,"OCCURRENCE",93
"2022-04-01",5,"HUMAN_OBSERVATION",182
"2022-04-01",5,"OBSERVATION",43
"2022-04-01",5,"MATERIAL_SAMPLE",134
"2022-04-01",5,"PRESERVED_SPECIMEN",1909
"2022-04-01",6,"LIVING_SPECIMEN",14
"2022-04-01",6,"OCCURRENCE",320
"2022-04-01",6,"HUMAN_OBSERVATION",9456
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",137
"2022-04-01",6,"FOSSIL_SPECIMEN",11
"2022-04-01",6,"PRESERVED_SPECIMEN",17376
"2022-04-01",7,"HUMAN_OBSERVATION",4
"2022-04-01",7,"PRESERVED_SPECIMEN",55
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",690
"2022-07-01",0,"MATERIAL_SAMPLE",86
"2022-07-01",0,"FOSSIL_SPECIMEN",8
"2022-07-01",0,"PRESERVED_SPECIMEN",467
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",61
"2022-07-01",0,"OBSERVATION",6
"2022-07-01",1,"MATERIAL_SAMPLE",4241
"2022-07-01",1,"FOSSIL_SPECIMEN",39
"2022-07-01",1,"PRESERVED_SPECIMEN",27260
"2022-07-01",1,"MACHINE_OBSERVATION",90
"2022-07-01",1,"OCCURRENCE",192
"2022-07-01",1,"HUMAN_OBSERVATION",936682
"2022-07-01",1,"OBSERVATION",23
"2022-07-01",1,"MATERIAL_CITATION",1009
"2022-07-01",2,"MATERIAL_SAMPLE",22
"2022-07-01",3,"MATERIAL_SAMPLE",3422
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"LIVING_SPECIMEN",37
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",100
"2022-07-01",4,"FOSSIL_SPECIMEN",4
"2022-07-01",4,"PRESERVED_SPECIMEN",566
"2022-07-01",4,"MACHINE_OBSERVATION",71
"2022-07-01",4,"OCCURRENCE",4
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",136
"2022-07-01",5,"PRESERVED_SPECIMEN",1955
"2022-07-01",5,"OCCURRENCE",93
"2022-07-01",5,"HUMAN_OBSERVATION",205
"2022-07-01",5,"LIVING_SPECIMEN",136
"2022-07-01",5,"OBSERVATION",43
"2022-07-01",6,"LIVING_SPECIMEN",14
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",136
"2022-07-01",6,"FOSSIL_SPECIMEN",11
"2022-07-01",6,"PRESERVED_SPECIMEN",17475
"2022-07-01",6,"OCCURRENCE",320
"2022-07-01",6,"HUMAN_OBSERVATION",10006
"2022-07-01",7,"PRESERVED_SPECIMEN",55
"2022-07-01",7,"HUMAN_OBSERVATION",4
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",693
"2022-10-01",0,"PRESERVED_SPECIMEN",478
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"HUMAN_OBSERVATION",65
"2022-10-01",0,"OBSERVATION",6
"2022-10-01",0,"MATERIAL_SAMPLE",102
"2022-10-01",0,"FOSSIL_SPECIMEN",8
"2022-10-01",1,"PRESERVED_SPECIMEN",27458
"2022-10-01",1,"MACHINE_OBSERVATION",90
"2022-10-01",1,"OCCURRENCE",186
"2022-10-01",1,"HUMAN_OBSERVATION",954847
"2022-10-01",1,"OBSERVATION",23
"2022-10-01",1,"MATERIAL_CITATION",1037
"2022-10-01",1,"MATERIAL_SAMPLE",4241
"2022-10-01",1,"FOSSIL_SPECIMEN",38
"2022-10-01",2,"MATERIAL_SAMPLE",28
"2022-10-01",3,"PRESERVED_SPECIMEN",7
"2022-10-01",3,"OCCURRENCE",3
"2022-10-01",3,"LIVING_SPECIMEN",37
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",3634
"2022-10-01",4,"PRESERVED_SPECIMEN",556
"2022-10-01",4,"MACHINE_OBSERVATION",71
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"OBSERVATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",289
"2022-10-01",4,"FOSSIL_SPECIMEN",4
"2022-10-01",5,"PRESERVED_SPECIMEN",1956
"2022-10-01",5,"OCCURRENCE",93
"2022-10-01",5,"HUMAN_OBSERVATION",224
"2022-10-01",5,"LIVING_SPECIMEN",136
"2022-10-01",5,"OBSERVATION",43
"2022-10-01",5,"MATERIAL_SAMPLE",143
"2022-10-01",6,"FOSSIL_SPECIMEN",11
"2022-10-01",6,"PRESERVED_SPECIMEN",17582
"2022-10-01",6,"OCCURRENCE",320
"2022-10-01",6,"HUMAN_OBSERVATION",11631
"2022-10-01",6,"LIVING_SPECIMEN",14
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",153
"2022-10-01",7,"MATERIAL_SAMPLE",14
"2022-10-01",7,"PRESERVED_SPECIMEN",55
"2022-10-01",7,"HUMAN_OBSERVATION",4
"2022-10-01",8,"MATERIAL_SAMPLE",693
"2022-10-01",8,"LIVING_SPECIMEN",1
"2023-01-01",0,"HUMAN_OBSERVATION",92
"2023-01-01",0,"OBSERVATION",6
"2023-01-01",0,"FOSSIL_SPECIMEN",8
"2023-01-01",0,"PRESERVED_SPECIMEN",478
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",98
"2023-01-01",1,"OCCURRENCE",188
"2023-01-01",1,"HUMAN_OBSERVATION",970961
"2023-01-01",1,"OBSERVATION",23
"2023-01-01",1,"MATERIAL_CITATION",1157
"2023-01-01",1,"FOSSIL_SPECIMEN",38
"2023-01-01",1,"PRESERVED_SPECIMEN",28066
"2023-01-01",1,"MACHINE_OBSERVATION",90
"2023-01-01",1,"MATERIAL_SAMPLE",4289
"2023-01-01",2,"MATERIAL_SAMPLE",28
"2023-01-01",3,"OCCURRENCE",3
"2023-01-01",3,"LIVING_SPECIMEN",37
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",7
"2023-01-01",3,"MATERIAL_SAMPLE",3642
"2023-01-01",4,"OCCURRENCE",4
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"OBSERVATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",4
"2023-01-01",4,"PRESERVED_SPECIMEN",560
"2023-01-01",4,"MACHINE_OBSERVATION",71
"2023-01-01",4,"MATERIAL_SAMPLE",329
"2023-01-01",5,"MATERIAL_SAMPLE",143
"2023-01-01",5,"OCCURRENCE",93
"2023-01-01",5,"HUMAN_OBSERVATION",257
"2023-01-01",5,"LIVING_SPECIMEN",136
"2023-01-01",5,"OBSERVATION",43
"2023-01-01",5,"PRESERVED_SPECIMEN",1965
"2023-01-01",6,"MATERIAL_SAMPLE",153
"2023-01-01",6,"OCCURRENCE",320
"2023-01-01",6,"HUMAN_OBSERVATION",14178
"2023-01-01",6,"LIVING_SPECIMEN",14
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",6
"2023-01-01",6,"FOSSIL_SPECIMEN",11
"2023-01-01",6,"PRESERVED_SPECIMEN",17710
"2023-01-01",7,"PRESERVED_SPECIMEN",55
"2023-01-01",7,"MATERIAL_SAMPLE",14
"2023-01-01",7,"HUMAN_OBSERVATION",7
"2023-01-01",8,"MATERIAL_SAMPLE",734
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-04-01",0,"HUMAN_OBSERVATION",94
"2023-04-01",0,"OBSERVATION",6
"2023-04-01",0,"MATERIAL_SAMPLE",243
"2023-04-01",0,"FOSSIL_SPECIMEN",8
"2023-04-01",0,"PRESERVED_SPECIMEN",489
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",1,"OCCURRENCE",188
"2023-04-01",1,"HUMAN_OBSERVATION",988265
"2023-04-01",1,"OBSERVATION",23
"2023-04-01",1,"MATERIAL_SAMPLE",4397
"2023-04-01",1,"FOSSIL_SPECIMEN",38
"2023-04-01",1,"PRESERVED_SPECIMEN",28089
"2023-04-01",1,"MACHINE_OBSERVATION",90
"2023-04-01",1,"MATERIAL_CITATION",1191
"2023-04-01",2,"MATERIAL_SAMPLE",28
"2023-04-01",3,"OCCURRENCE",3
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",3485
"2023-04-01",3,"PRESERVED_SPECIMEN",7
"2023-04-01",3,"LIVING_SPECIMEN",37
"2023-04-01",4,"OCCURRENCE",4
"2023-04-01",4,"OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",329
"2023-04-01",4,"FOSSIL_SPECIMEN",4
"2023-04-01",4,"PRESERVED_SPECIMEN",576
"2023-04-01",4,"MACHINE_OBSERVATION",71
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",5,"LIVING_SPECIMEN",136
"2023-04-01",5,"OCCURRENCE",93
"2023-04-01",5,"HUMAN_OBSERVATION",277
"2023-04-01",5,"OBSERVATION",43
"2023-04-01",5,"MATERIAL_SAMPLE",145
"2023-04-01",5,"PRESERVED_SPECIMEN",2064
"2023-04-01",6,"LIVING_SPECIMEN",14
"2023-04-01",6,"MATERIAL_CITATION",6
"2023-04-01",6,"OCCURRENCE",320
"2023-04-01",6,"HUMAN_OBSERVATION",15659
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",6,"MATERIAL_SAMPLE",153
"2023-04-01",6,"FOSSIL_SPECIMEN",11
"2023-04-01",6,"PRESERVED_SPECIMEN",18030
"2023-04-01",7,"HUMAN_OBSERVATION",8
"2023-04-01",7,"MATERIAL_SAMPLE",14
"2023-04-01",7,"PRESERVED_SPECIMEN",55
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",733
"2023-07-01",0,"MATERIAL_SAMPLE",284
"2023-07-01",0,"FOSSIL_SPECIMEN",8
"2023-07-01",0,"PRESERVED_SPECIMEN",480
"2023-07-01",0,"MACHINE_OBSERVATION",2
"2023-07-01",0,"HUMAN_OBSERVATION",109
"2023-07-01",0,"OBSERVATION",6
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",1,"MATERIAL_SAMPLE",4397
"2023-07-01",1,"FOSSIL_SPECIMEN",38
"2023-07-01",1,"PRESERVED_SPECIMEN",28893
"2023-07-01",1,"MACHINE_OBSERVATION",91
"2023-07-01",1,"HUMAN_OBSERVATION",1006733
"2023-07-01",1,"OBSERVATION",23
"2023-07-01",1,"MATERIAL_CITATION",2982
"2023-07-01",1,"OCCURRENCE",294
"2023-07-01",2,"MATERIAL_SAMPLE",28
"2023-07-01",3,"MATERIAL_SAMPLE",3505
"2023-07-01",3,"PRESERVED_SPECIMEN",7
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",37
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",3
"2023-07-01",4,"MATERIAL_SAMPLE",329
"2023-07-01",4,"FOSSIL_SPECIMEN",4
"2023-07-01",4,"PRESERVED_SPECIMEN",589
"2023-07-01",4,"MACHINE_OBSERVATION",71
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OBSERVATION",1
"2023-07-01",4,"OCCURRENCE",4
"2023-07-01",5,"MATERIAL_SAMPLE",145
"2023-07-01",5,"PRESERVED_SPECIMEN",2898
"2023-07-01",5,"HUMAN_OBSERVATION",294
"2023-07-01",5,"LIVING_SPECIMEN",136
"2023-07-01",5,"OBSERVATION",43
"2023-07-01",5,"OCCURRENCE",162
"2023-07-01",6,"MATERIAL_SAMPLE",153
"2023-07-01",6,"FOSSIL_SPECIMEN",11
"2023-07-01",6,"PRESERVED_SPECIMEN",18475
"2023-07-01",6,"HUMAN_OBSERVATION",17465
"2023-07-01",6,"LIVING_SPECIMEN",14
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",6
"2023-07-01",6,"OCCURRENCE",383
"2023-07-01",7,"MATERIAL_SAMPLE",14
"2023-07-01",7,"PRESERVED_SPECIMEN",72
"2023-07-01",7,"HUMAN_OBSERVATION",11
"2023-07-01",8,"MATERIAL_SAMPLE",733
"2023-07-01",8,"HUMAN_OBSERVATION",2
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-10-01",0,"HUMAN_OBSERVATION",2823
"2023-10-01",0,"OBSERVATION",6
"2023-10-01",0,"MATERIAL_SAMPLE",293
"2023-10-01",0,"FOSSIL_SPECIMEN",8
"2023-10-01",0,"PRESERVED_SPECIMEN",496
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",1,"MATERIAL_CITATION",3015
"2023-10-01",1,"OCCURRENCE",188
"2023-10-01",1,"HUMAN_OBSERVATION",1244190
"2023-10-01",1,"OBSERVATION",23
"2023-10-01",1,"MATERIAL_SAMPLE",4397
"2023-10-01",1,"FOSSIL_SPECIMEN",38
"2023-10-01",1,"PRESERVED_SPECIMEN",34588
"2023-10-01",1,"MACHINE_OBSERVATION",94
"2023-10-01",2,"MATERIAL_SAMPLE",28
"2023-10-01",3,"LIVING_SPECIMEN",37
"2023-10-01",3,"OCCURRENCE",3
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",3537
"2023-10-01",3,"PRESERVED_SPECIMEN",7
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"OCCURRENCE",4
"2023-10-01",4,"OBSERVATION",1
"2023-10-01",4,"MATERIAL_SAMPLE",349
"2023-10-01",4,"FOSSIL_SPECIMEN",4
"2023-10-01",4,"PRESERVED_SPECIMEN",598
"2023-10-01",4,"MACHINE_OBSERVATION",71
"2023-10-01",5,"LIVING_SPECIMEN",136
"2023-10-01",5,"OCCURRENCE",93
"2023-10-01",5,"HUMAN_OBSERVATION",339
"2023-10-01",5,"OBSERVATION",43
"2023-10-01",5,"MATERIAL_SAMPLE",147
"2023-10-01",5,"PRESERVED_SPECIMEN",2999
"2023-10-01",6,"PRESERVED_SPECIMEN",18836
"2023-10-01",6,"LIVING_SPECIMEN",14
"2023-10-01",6,"MATERIAL_CITATION",13
"2023-10-01",6,"OCCURRENCE",320
"2023-10-01",6,"HUMAN_OBSERVATION",19987
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",154
"2023-10-01",6,"FOSSIL_SPECIMEN",11
"2023-10-01",7,"PRESERVED_SPECIMEN",73
"2023-10-01",7,"HUMAN_OBSERVATION",16
"2023-10-01",7,"MATERIAL_SAMPLE",14
"2023-10-01",8,"LIVING_SPECIMEN",1
"2023-10-01",8,"HUMAN_OBSERVATION",2
"2023-10-01",8,"MATERIAL_SAMPLE",753
"2024-01-01",0,"HUMAN_OBSERVATION",2823
"2024-01-01",0,"OBSERVATION",6
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",293
"2024-01-01",0,"FOSSIL_SPECIMEN",8
"2024-01-01",0,"PRESERVED_SPECIMEN",476
"2024-01-01",1,"OCCURRENCE",189
"2024-01-01",1,"HUMAN_OBSERVATION",1260154
"2024-01-01",1,"OBSERVATION",23
"2024-01-01",1,"MATERIAL_CITATION",3022
"2024-01-01",1,"MACHINE_OBSERVATION",94
"2024-01-01",1,"MATERIAL_SAMPLE",4419
"2024-01-01",1,"FOSSIL_SPECIMEN",38
"2024-01-01",1,"PRESERVED_SPECIMEN",34801
"2024-01-01",2,"MATERIAL_SAMPLE",28
"2024-01-01",3,"OCCURRENCE",3
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",37
"2024-01-01",3,"OBSERVATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",3537
"2024-01-01",3,"PRESERVED_SPECIMEN",6
"2024-01-01",4,"OCCURRENCE",4
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"OBSERVATION",1
"2024-01-01",4,"MACHINE_OBSERVATION",71
"2024-01-01",4,"MATERIAL_SAMPLE",356
"2024-01-01",4,"FOSSIL_SPECIMEN",4
"2024-01-01",4,"PRESERVED_SPECIMEN",606
"2024-01-01",5,"PRESERVED_SPECIMEN",3019
"2024-01-01",5,"OCCURRENCE",93
"2024-01-01",5,"HUMAN_OBSERVATION",367
"2024-01-01",5,"LIVING_SPECIMEN",136
"2024-01-01",5,"OBSERVATION",43
"2024-01-01",5,"MATERIAL_SAMPLE",148
"2024-01-01",6,"PRESERVED_SPECIMEN",19017
"2024-01-01",6,"OCCURRENCE",320
"2024-01-01",6,"HUMAN_OBSERVATION",21190
"2024-01-01",6,"LIVING_SPECIMEN",14
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"MATERIAL_CITATION",35
"2024-01-01",6,"MATERIAL_SAMPLE",156
"2024-01-01",6,"FOSSIL_SPECIMEN",11
"2024-01-01",7,"PRESERVED_SPECIMEN",73
"2024-01-01",7,"HUMAN_OBSERVATION",20
"2024-01-01",7,"MATERIAL_SAMPLE",14
"2024-01-01",8,"HUMAN_OBSERVATION",3
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",754
"2024-04-01",0,"MATERIAL_SAMPLE",293
"2024-04-01",0,"FOSSIL_SPECIMEN",8
"2024-04-01",0,"PRESERVED_SPECIMEN",500
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",0,"HUMAN_OBSERVATION",2823
"2024-04-01",0,"OBSERVATION",6
"2024-04-01",1,"MATERIAL_SAMPLE",4420
