"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8391
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2761
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1208
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1577
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2210
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",820
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10483
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10595
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",368
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1979
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1037
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",658
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2109
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",808
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",857
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1783
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",130
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2716
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34054
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1197
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3647
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",282
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",564
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",83
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",349
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",337
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2144
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1762
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",732
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1110
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",783
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",170
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",494
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",174
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1613
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",46
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2866
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",719
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",287
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1835
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",44
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1078
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1557
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",76
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2763
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3230
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1607
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1582
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8434
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10760
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1208
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2212
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1978
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",857
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1036
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10529
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1783
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",809
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2109
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",857
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",130
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2728
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1197
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34361
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",719
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",260
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1835
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3359
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",564
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",349
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",337
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",371
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1763
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",743
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",269
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1112
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",282
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",783
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",83
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2177
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",268
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",495
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",174
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",61
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",338
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",46
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2866
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",20
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",44
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1078
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1557
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",76
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2000
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2766
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3242
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1638
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1594
