"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1073
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4106
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1551
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1248
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",984
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4674
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5725
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18271
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10702
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11038
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2411
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",894
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3118
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",80
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",839
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2314
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",57
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",920
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1616
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",53071
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",9
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1003
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3474
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1318
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",750
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",692
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",329
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",15
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1545
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",583
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14566
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5815
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",839
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1352
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",717
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2312
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",860
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1024
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2255
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",203
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1744
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",748
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4944
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5724
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8812
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2456
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6468
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",989
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7544
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",947
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",750
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",594
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5691
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",53137
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7347
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",201
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1549
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4500
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",762
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",373
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",860
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1001
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1405
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13941
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12968
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1164
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",632
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2234
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6690
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1538
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1073
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1658
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7544
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",861
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1368
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",509
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9271
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
